*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",955317,"03/23/2018","10/13/2018","Theater upgrade, Cultural building of Denny Farrell Riverbank State Park, Kings County","03/23/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",73921.92,"","","CO#3, Added ceiling paint","08/24/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",0,"","03/15/2019","CO 2 NCTE","10/19/2018"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D005320",57508.68,"","05/31/2019","CO#3 Added revisions.","07/10/2019"
"Original Contract","INTERPHASE ELECTRIC CORP","Hudson River Park Trust","D005450",1272070,"01/24/2022","01/23/2024","PA Filed Contract Pier 97 Building Electrical Construction","03/01/2022"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D006052",716304,"05/23/2023","02/17/2024","Aquatics locker room electrical rehabilitation Denny Farrell Riverbank SP New York County","05/23/2023"
"Amendment","INTERPHASE ELECTRIC CORP","Office of Parks Recreation & Historic Preservation","D006052",175139,"","05/31/2024","CO#1 Multiple revisions & time extension","03/19/2024"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",2900,"","","REHAB KINGSBORO ADDICTION CENTER KINGSBORO ATC  CN 64336","06/14/2012"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1921,"","","REHAB KINGSBORO ADDICTION CENTER KINGS CO  CN 64677  CO","06/19/2012"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",44180,"","","REMOVE AND RELOCATE EXISTING Conduit on roof, 65286, Rehabilitate Kingsboro","10/29/2012"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",8514,"","","REHAB KINGSBORO ADDICTION CENTER KINGSBORO ATC  CO65445","12/28/2012"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",6737,"","","AMEND TO ACTUAL COST OF $50,917, CO#65286A @ Kingsboro ATC","02/14/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",50000,"","","Control# 65733  INCREASE FIELD ORDER CONTINGEN","03/28/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",35247,"","","REHAB KINGSBORO ADDICTION CTR CNCO65301","03/08/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",3078,"","","Control# 65647  RELOCATE ELECTRICAL DEVICES ON 3RD &5TH FLOOR EXTERIOR DOORS","03/22/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",2404,"","","Control# 65761  PHASE 1B & 2B -Remove & provide 26 GFI new receptacles","03/22/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1762,"","","Control# 65856  Relocate exist.  movie project & connection box in 1st Fl Multipurpose Rm","05/01/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",3276,"","","Control# 65907 Prov conduit & wire from LPP to DEF 1 & 2 fan controller","05/10/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",10461,"","","Control# 65967  PH. 2B-REMOVE & REINSTALL EXISt thermostats & single switch wiring & elect fixt","06/12/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1415,"","09/02/2016","Control# 67108, CO#15, Remove/Reinstall 6 Air Disinfection Ceiling Units 1st/2nd Floors","03/20/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",16862,"","11/21/2016","Control#66975, CO#14 - Removal/Reinstallation of Phase 2A Existing Ceiling Fixtures","04/15/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",17284,"","","CO# 16 67341 Relocate Existing Pull Box Kingsboro ATC Rehab Kingsboro Addiction Ctr","06/26/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",18205,"","","CO#17 67469 Prov Labor/Mater/EQ to install fixtures  Kingsboro ATC","07/10/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1937,"","","CO# 18 67257 Resubmittal Repair water damaged wk Kingsboro ATC","08/29/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1538,"","","CO#19 67876 Resubmittal -Replace 4 damaged exit lights Rehab Kingsboro ATC","10/20/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",2693,"","","CO#22 67770 Install 2 power sources Rehab Kingsboro ATC","10/23/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",5109,"","","CO# 20 67826 Generator to provide Emergency Power to Bldg Kingsboro ATC","10/28/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",3688,"","","CO# 21  67921 Interconnect KMU-1 to Fire Alarm System Kingsboro ATC","10/29/2014"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",5430,"","","CO# 23 68274 Demolish & prov work at knee wall in kitchen Kingsboro ATC","01/15/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",3123,"","","DASNY outstanding punch list items Kingsboro ATC Rehab Kingsboro Addiction Ctr","02/24/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",20476,"","11/26/2016","CO# 25 Additional Electrical Work Phase 3 Kingsboro ATC","04/28/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",3451,"","","CO# 26 68847 Electrical Code, Safety Items & Temp Kitchen Removals  Kingsboro ATC","05/29/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",-3724,"","","CO# 27 68665 Credit various Electrical Items Kingsboro ATC","06/11/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",5000,"","","CO#28 69012 Exterior Lighting on Masonry Walls -Malfunctioning Exterior Lights Kingsboro ATC","06/25/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",2000,"","","CO# 29 69339 Replace Elevator 3 & 4 Controller for Elevator Recall Kingsboro ATC","09/23/2015"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",1000,"","11/26/2016","CO# 30 69339A Increase to Seq 31 CO for Code Compliance for Elec Wk, Kingsboro ATC","03/03/2016"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",9781,"","11/26/2016","CO#31 69012A RESUBMITTAL Amend Seq 30 to reimburse contractor for L/M overage amt Kingsboro ATC","08/09/2016"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","D44049E",-3000,"","","CO#32 69339B Cancel work on CO's 29&30 Rehabilitate Kingsboro ATC","11/24/2017"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DEC262E",300000,"02/25/2013","06/25/2013","RESTORE HURRICANE SANDY DAMAGE EXTERIOR PARKING LOT LIGHTING  SOUTH BEACH PC","03/11/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DEC262E",0,"","03/31/2014","CO#66374 NCTE Restore Hurricane Sandy Damage Exterior Parking Lot Lighting South Beach PC","02/12/2014"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DEC398E",300000,"07/22/2013","11/19/2013","INVESTIGATE & REPAIR FAILED ELEVATOR BUILDING 6 SOUTH BEACH PC","08/20/2013"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DEC425E",300000,"08/20/2013","12/18/2013","RESTORE FAILED PARKING LOT SECURITY LIGHTING BRONX PC","09/24/2013"
"Amendment","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DEC425E",0,"","05/30/2014","CO#1 - Control #67067 - Restore Failed Parking Lot Security Lighting Bronx PC - 5 Month NCTE","07/07/2014"
"Original Contract","INTERPHASE ELECTRIC CORP","Office of General Services - Design & Construction","DED753E",100000,"02/15/2018","08/14/2018","Repair/replace electrical syst, Various floors, Downstate Med Ctr, Kings County","04/23/2018"
