*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department","C013975",5909174,"07/01/2019","12/31/2023","Special Education Technical Assistance Partnership (TAP) for Equity","10/18/2019"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","Office of Children & Family Services","C027104",1359672,"01/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/15/2014"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401173",-3,"","06/30/2012","21ST Century Community Learning Centers","09/11/2012"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401173",538678,"","06/30/2013","renewal amendment","10/11/2012"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401281",45533,"","08/31/2012","Single Source Amendment","08/07/2012"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401825",749445,"09/01/2012","08/31/2015","Teacher Leader Quality Program","11/21/2012"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401859",1500000,"09/01/2012","08/31/2017","LIBERTY PARTNERSHIP PROGRAMS","01/07/2013"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401859",27033,"","","SINGLE SOURCE","06/17/2015"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401859",92688,"","08/31/2017","Adds Money","03/15/2016"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C401859",71062,"","08/31/2017","ADDS MONEY","08/17/2017"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C402699",749451,"09/01/2015","08/31/2018","TEACHER LEADER QUALITY LEADERSHIP","03/07/2016"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C403129",1500000,"09/01/2017","08/31/2022","LIBERTY PARTNERSHIPS PROGRAM","12/12/2017"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C403129",60003,"","","Adds money","10/18/2022"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C403724",325000,"09/01/2021","08/31/2026","Teacher Opportunity Corps","04/28/2022"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C404004",1500000,"09/01/2022","08/31/2027","Liberty Partnerships Program","04/27/2023"
"Amendment","BANK STREET COLLEGE OF EDUCATION","State Education Department - Federal - State Grants","C404004",242880,"","","Adds money","01/24/2024"
"Original Contract","BANK STREET COLLEGE OF EDUCATION","Higher Education Capital Match Program Board","CR20013263",1000000,"06/27/2018","06/27/2023","Higher Education Capital Matching Grant","11/21/2022"
