*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011206",40000,"","05/06/2013","Agriculultural Enviornmental Management Base Funding Strategic Plan Implementation","09/06/2012"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011206",40000,"","05/06/2014","renewal amendment","10/22/2013"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011602",49920,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011602",50000,"","05/06/2016","Renewal","09/02/2015"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011602",50000,"","05/06/2017","Renewal","11/10/2016"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011602",50000,"","05/06/2018","Renewal","09/18/2017"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011602",65000,"","05/06/2019","RENEWAL","10/04/2018"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011972",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2019"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012236",213750,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","09/23/2020"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012384",230000,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/28/2022"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012524",260000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","04/04/2024"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305251",145608,"06/01/2015","06/01/2019","WATER QUALITY IMPROVEMENT PROJECTS","12/17/2015"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305251",0,"","09/30/2020","No Cost Time Extension","06/19/2019"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701032",0,"","09/01/2016","No cost time extension","12/03/2015"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701096",281936,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701111",125293,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/25/2013"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701111",0,"","03/01/2019","NO COST TIME EXTENSION","08/13/2018"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701116",250620,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","11/26/2013"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701182",122823,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","08/28/2015"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701223",328948,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","04/21/2016"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701274",269922,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/10/2017"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701275",143087,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/20/2017"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701275",0,"","12/31/2021","No cost time extension","01/26/2021"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701276",202058,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/20/2017"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701277",257764,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/10/2017"
"Amendment","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701277",0,"","12/31/2021","No cost time extension","01/26/2021"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701323",409589,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/30/2018"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701324",363075,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/30/2018"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701339",142241,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","10/04/2018"
"Original Contract","OTSEGO COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701382",75276,"11/27/2018","03/01/2022","Non Point Source Abatement","07/17/2019"
