*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","New York City Transit Authority","C114073",3162450,"06/22/2016","05/06/2019","PA Filed Contract - Remanufacture and Return","08/29/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","New York City Transit Authority","C632144",2273400,"07/07/2023","07/06/2027","PA Filed Contract - Estimated quantity contract for HVAC compressor motor overhauls","08/29/2023"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","New York City Transit Authority","C632144",84430,"","","PA Filed Contract - Modification one for overhaul of HVAC compressor motors","03/04/2024"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D014123",-1000,"","","Installation of signals and gates at Washington Avenue Town of Orangetown Rockland County","02/02/2018"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D031810",0,"","12/31/2016","NO COST TIME EXTENSION THROUGH DECEMBER 31 2016","06/13/2013"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032273",0,"","01/29/2016","NO COST TIME EXTENSION TO JANUARY 29 2016 SUPPORT SERVICES REHAB QUEENS BLVD BRIDGE","05/16/2014"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032273",125000,"","12/31/2021","SUPPLEMENTAL RAILROAD SUPPORT SERVICES KEW GARDENS INTERCHANGE QUEENS CO","01/20/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032273",575000,"","12/31/2021","SUPPLEMENTAL RAILROAD SUPPORT SERVICES KEW GARDENS INTERCHANGE QUEENS CO","05/18/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032422",0,"","05/31/2015","NO COST TIME EXTENSION  FLAGGING PERSONNEL AND INSPECTION  SHORE PARKWAY INTERCHANGE KINGS COUNTY","05/14/2013"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032422",0,"","12/31/2015","NO COST TIME EXTENSION SHORE PARKWAY INTERCHANGE GOWANUS EMERGENCY REPAIR KINGS COUNTY","03/09/2015"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D032422",0,"","08/31/2016","NO COST TIME EXTENSION SHORE PARKWAY INTERCHANGE GOWANUS FLAGGING PERSONNEL AND INSPECT","04/20/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","D038994",740565,"12/22/2022","12/31/2028","Reimbursement for preliminary engineering New York City Bronx County","04/05/2023"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","New York City Transit Authority","DC34712",1478600,"12/29/2021","09/28/2022","PA Filed Contract MTA C&D Contract C-34712 Roof Repair at Tiffany Iron Shop North, Bronx","03/23/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR36997",378000,"07/06/2015","07/05/2023","RAILROAD SUPPORT SERVICES BRIDGE MAINTENANCE & REPAIRS  STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","03/14/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR36997",108000,"","07/05/2023","RAILROAD SUPPORT SERVICES BRIDGE MAINTENANCE REPAIRS STATEN ISLAND EXPRESSWAY RICHMOND COUNTY","11/18/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37057",400000,"03/06/2015","03/05/2025","CONSTRUCTION SUPPORT SERVICES  KEW GARDENS INTERCHANGE IMPROVEMENTS QUEENS COUNTY","03/18/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37060",640000,"11/03/2015","11/02/2023","RAILROAD SUPPORT SERVICES BRIDGE WASHING & STEEL REPAIRS KINGS COUNTY","03/16/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37127",81500,"07/09/2015","07/08/2023","2016/17 REGIONAL DRAINAGE CLEANING PROGRAM HARLEM RIVER DRIVE NEW YORK COUNTY","05/25/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37138",132500,"07/09/2015","07/08/2023","REGIONAL BRIDGE WASHING RICHMOND & NEW YORK COUNTIES","07/28/2016"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37183",377000,"09/14/2016","09/13/2022","BIENNIAL BRIDGE INSPECTION OVER MTA NYC LINES VARIOUS LOCATIONS BRONX BRONX COUNTY","12/06/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37183",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37184",300000,"09/14/2016","09/13/2022","BIENNIAL BRIDGE INSPECTIONS OVER MTA NYC LINES NEW YORK NEW YORK","12/06/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37184",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37185",2890000,"09/14/2016","09/13/2022","RAILROAD SUPPORT SERVICES BIENNIAL BRIDGE INSPECTION KINGS COUNTY","12/06/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37185",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37186",412000,"09/14/2016","09/13/2022","RAILROAD SUPPORT SERVICES BIENNIAL BRIDGE INSPECTION STATEN ISLAND RICHMOND COUNTY","12/02/2016"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37186",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37228",1505000,"04/27/2016","04/26/2024","RAILROAD SUPPORT SERVICES BRIDGE REPAIRS  BRONX RIVER PARKWAY BRONX COUNTY","05/30/2017"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37285",1098000,"09/14/2016","09/13/2022","RAILROAD SUPPORT SERVICES WILLIAMSBURG BRIDGE INSPECTION NEW YORK COUNTY","05/12/2017"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37285",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37286",3620000,"09/14/2016","09/13/2022","RAILROAD SUPPORT SERVICES BIENNIAL BRIDGE INSPECTIONS MANHATTAN BRIDGE NEW YORK COUNTY","05/02/2017"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37286",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37287",141000,"09/14/2016","09/13/2022","RAILROAD SUPPORT SERVICES BRIDGE INSPECTIONS  QUEENSBORO BRIDGE NEW YORK COUNTY","05/12/2017"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37287",0,"","12/31/2025","No cost time extension","04/20/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37425",1371000,"12/26/2017","12/25/2023","Railroad Support Services Bridge Rehabs Staten Island Expressway Richmond County","03/21/2018"
"Amendment","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37425",358355,"","","Amendment 1","11/16/2020"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37478",430000,"01/03/2018","01/02/2024","Railroad Support Services Bridge Joint Replacement  Harlem River Drive Bronx County","07/19/2018"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37495",1990000,"12/05/2017","12/04/2023","Railroad Support Services Reconstruction Sheridan Expressway Bridge Phase 1 Bronx County","09/14/2018"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37507",61000,"07/27/2018","07/26/2024","Railroad Support Service 65th St Bridge Washing Kings County","10/25/2018"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR37532",70000,"02/02/2018","02/01/2023","Reimbursement Bridge Draining Cleaning Project Bronx Kings New York Counties","12/17/2018"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR38660",98712,"10/03/2019","10/02/2025","Railroad support services Van Wyck Expressway widening Queens County","10/23/2020"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR38726",102427,"08/01/2019","07/31/2025","Railroad support service Westchester Ave bridge Bronx County","09/15/2020"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR38756",1818805,"01/01/2020","12/31/2026","Replacement of LIRR bridges over Van Wyck Expressway Queens County","02/12/2021"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR38793",2203337,"06/30/2021","12/31/2028","Railroad support services Van Wyck Expressway PIN X735.84 modifications  Queens County","11/17/2021"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR38861",427040,"09/09/2021","12/31/2028","Painting & steel repairs I278 Gowanus Expressway New York City Kings County","07/29/2022"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","DR39003",1881810,"07/03/2023","12/31/2027","Reimbursement construction of ramps and improvements to I-278 Bruckner Expy Hunts Point Bronx County","07/26/2023"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Office of Information Technology Services","X000471",1380000,"10/10/2017","10/09/2022","EQUIPMENT CO-LOCATION AGREEMENT NYS DATA CENTER AT CNSE 141 FULLER ROAD ALBANY","10/10/2017"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Department of Transportation","X197578",0,"03/22/2019","03/22/2021","Land Sale Eltingvile Transit Center Staten Island Richmond County","10/25/2019"
"Original Contract","NEW YORK CITY TRANSIT AUTHORITY","Office of Parks Recreation & Historic Preservation","X900099",0,"02/23/2022","02/22/2023","Contract Activation","03/02/2022"
