*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOLLAND & KNIGHT LLP","Long Island Power Authority","C-001024",1000000,"09/18/2022","09/17/2027","Grant Support legal services","09/30/2022"
"Original Contract","HOLLAND & KNIGHT LLP","Executive Chamber","C000276",990000,"07/21/2022","07/20/2023","Advisory services","06/27/2023"
"Amendment","HOLLAND & KNIGHT LLP","Executive Chamber","C000276",0,"","07/20/2024","One year extension","12/29/2023"
"Amendment","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000556",100000,"","09/30/2014","Amendment to Extend Contract to 9/30/14","07/10/2014"
"Original Contract","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000814",850000,"07/01/2014","06/30/2016","Legal Services - Corporate and Securities and Complex Litigation","11/26/2014"
"Amendment","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000814",0,"","06/30/2018","Legal Services - Two Year Renewal","08/25/2016"
"Amendment","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000814",664341,"","06/30/2018","Contract Value Increase","02/02/2017"
"Amendment","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000814",1000000,"","","Contract Value Increase","03/27/2018"
"Amendment","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000814",-367366.15,"","","Close Out","02/15/2019"
"Original Contract","HOLLAND & KNIGHT LLP","Long Island Power Authority","C000930",5000000,"05/30/2018","05/29/2023","Legal Services - Corporate & Securities, Complex Litigation and State Regulatory","05/30/2018"
"Original Contract","HOLLAND & KNIGHT LLP","Long Island Power Authority","C001063",5000000,"07/01/2023","06/30/2028","Corporate and securities, complex litigation and bank counsel","07/26/2023"
"Amendment","HOLLAND & KNIGHT LLP","New York State Urban Development Corporation","C006687",250000,"","12/31/2019","PA FILED CONTRACT - REAL ESTATE LEGAL SERVICES FOR MOYNIHAN PHASE II","01/28/2016"
"Original Contract","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010151",150000,"04/25/2012","04/24/2015","Outside Counsel Legal Services","07/05/2013"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010151",0,"","04/24/2016","Amendment - One Year Renewal","04/22/2015"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010151",300000,"","04/24/2016","Amendment to increase contract amount","08/24/2015"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010151",0,"","04/24/2017","Outside Counsel Legal Services - One Year Renewal","02/18/2016"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010151",150000,"","04/24/2017","Amendment to Increase Contract Amount by $150,000","10/07/2016"
"Original Contract","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010480",500000,"04/25/2018","04/24/2021","Outside Counsel Legal Services","09/06/2018"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010480",0,"","04/24/2023","Two year renewal","06/11/2021"
"Original Contract","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C010702",2000000,"04/25/2023","04/24/2028","Outside counsel legal services","10/27/2023"
"Original Contract","HOLLAND & KNIGHT LLP","City University Construction Fund","C032023",0,"07/17/2023","07/15/2026","Real estate and land use legal services","10/10/2023"
"Original Contract","HOLLAND & KNIGHT LLP","City University Construction Fund","C082023",0,"07/03/2023","07/15/2023","Procurement and construction legal services","10/06/2023"
"Amendment","HOLLAND & KNIGHT LLP","New York State Thruway Authority","C100839",150000,"","04/24/2013","One-Year Extension Amendment","09/26/2012"
"Original Contract","HOLLAND & KNIGHT LLP","City University Construction Fund","C212023",0,"07/17/2023","07/15/2026","Public finance legal services","10/10/2023"
