*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171516",100000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Amendment","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171516",0,"","08/31/2022","No cost time extension","09/03/2021"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171661",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171663",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171664",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","11/30/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171800",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/12/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171996",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/11/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","Office of Homeland Security and Emergency Services","C171997",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","01/12/2023"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","State Education Department - Federal - State Grants","C402725",137820,"07/01/2015","06/30/2016","FRESH FRUIT & VEGETABLE PROGRAM(FFVP)","12/18/2015"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","State Education Department - Federal - State Grants","C402829",149580,"07/01/2016","06/30/2017","FRESH FRUIT & VEGETABLE PROGRAM (FFVP)","12/19/2016"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","State Education Department - Federal - State Grants","C402991",95516,"05/01/2017","04/30/2018","FOOD SERVICE EQUIPMENT ASSISTANCE","05/30/2017"
"Original Contract","YESHIVA AHAVATH ISRAEL-BNO","State Education Department - Federal - State Grants","C404153",100000,"07/01/2023","06/30/2024","School Lunch Program Equipment","02/09/2024"
