*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","184 EAST 7TH STREET HOUSING DEVELOPMENT FUND CORP","New York State Assembly","L07401B",1274812.16,"02/01/2020","01/31/2030","Lease 107 & 109 Avenue B NY NY County","02/14/2020"
"Original Contract","285 MIDDLE COUNTRY ROAD LLC","New York State Assembly","L00801B",71210.52,"11/01/2020","10/31/2023","285 Middle Country Road Suite 202 Smithtown Suffolk County","09/07/2020"
"Amendment","285 MIDDLE COUNTRY ROAD LLC","New York State Assembly","L00801B",51989.04,"","10/31/2025","Lease supplement","08/22/2023"
"Original Contract","910 GRAND CONCOURSE LLC","New York State Assembly","L07701A",97344,"07/01/2019","02/28/2021","910 Grand Concourse Ste 1 J-K Bronx NYC NY County","11/20/2020"
"Amendment","910 GRAND CONCOURSE LLC","New York State Assembly","L07701A",116812.8,"","02/28/2023","Lease supplement extension","04/26/2021"
"Amendment","910 GRAND CONCOURSE LLC","New York State Assembly","L07701A",116812.8,"","02/28/2025","Renewal","03/01/2023"
"Original Contract","9301-9303 THIRD LLC","New York State Assembly","L04602A",187272.6,"08/01/2020","07/31/2025","310 93rd Street Brooklyn Kings County","07/24/2020"
"Original Contract","95 BHR LLC","New York State Assembly","L01001C",185385,"02/01/2020","04/30/2024","Assignment 95 Broad Hollow Road Suite 100 Melville Suffolk County","05/19/2020"
"Amendment","95 BHR LLC","New York State Assembly","L01001C",207799.24,"","04/30/2028","Lease supplement","05/03/2024"
"Original Contract","BROOKHAVEN HOLDINGS DE LLC","New York State Assembly","L00301E",216338.28,"07/01/2020","06/30/2025","Lease 3245 Route 112 Building 2 Suite 6 Medford Suffolk County","05/06/2020"
"Original Contract","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",396980,"11/29/2020","11/28/2021","Press ready paper (varying sizes)","11/10/2020"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",32458.8,"","","Budget modification for print ready paper","04/13/2022"
"Amendment","CENTRAL NATIONAL GOTTESMAN INC","New York State Assembly","C600001",67037.48,"","","Budget modification for print ready paper","08/02/2022"
"Original Contract","INTERWEST HOLDINGS I LLC","New York State Assembly","L139010",168471,"09/01/2020","08/31/2025","New Lease 300 Corporate Parkway Suite 116N Amherst Erie County","08/13/2020"
"Original Contract","NYE AUTOMOTIVE GROUP INC","New York State Assembly","L12101B",55500,"12/01/2019","12/31/2022","Contract Assignment 214 Farrier Ave Oneida Madison County","03/06/2020"
"Amendment","NYE AUTOMOTIVE GROUP INC","New York State Assembly","L12101B",0,"","05/31/2022","Lease termination","01/19/2023"
"Original Contract","PAUL D ERTEL","New York State Assembly","L14001B",34375,"03/01/2020","02/28/2022","New Lease 34 Peuquet Parkway Tonawanda Erie County","02/27/2020"
"Amendment","PAUL D ERTEL","New York State Assembly","L14001B",32285,"","02/29/2024","Lease supplement","04/28/2022"
"Amendment","PAUL D ERTEL","New York State Assembly","L14001B",35006.4,"","02/28/2026","Renewal","02/09/2024"
"Original Contract","ROEMER WALLENS GOLD & MINEAUX LLP","New York State Assembly","C111978",100000,"01/01/2020","12/31/2020","Outside counsel for independent investigations of sexual harassment","03/16/2020"
"Amendment","ROEMER WALLENS GOLD & MINEAUX LLP","New York State Assembly","C111978",50000,"","12/31/2021","One year extension for legal services","02/05/2021"
"Amendment","ROEMER WALLENS GOLD & MINEAUX LLP","New York State Assembly","C111978",50000,"","12/31/2022","One year extension","02/15/2022"
"Amendment","ROEMER WALLENS GOLD & MINEAUX LLP","New York State Assembly","C111978",0,"","12/31/2023","One year extension","06/27/2023"
"Original Contract","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",113175,"11/18/2020","03/15/2021","Upgrade of IBM DB2 Database","11/18/2020"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",0,"","04/30/2021","No cost extension to complete contract deliverables","02/24/2021"
"Amendment","SIRIUS COMPUTER SOLUTIONS LLC","New York State Assembly","C600000",-89970,"","","Close out","04/06/2023"
"Original Contract","THE WALTERS CO AC INC","New York State Assembly","C002068",99500,"12/07/2019","12/06/2024","Maintenance of HVAC equipment","01/03/2020"
"Original Contract","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",55637.44,"12/01/2019","03/31/2021","Assignment 700 White Plains Road suite 252 Scarsdale Westchester County","08/24/2020"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","04/30/2021","Holdover","04/26/2021"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","06/30/2021","Holdover","05/04/2021"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","08/31/2021","Holdover","08/03/2021"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","10/31/2021","Holdover","09/14/2021"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",10432.02,"","01/31/2022","Holdover","11/08/2021"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","03/31/2022","Holdover 700 WHITE PLAINS RD STE #252","02/01/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","05/31/2022","Holdover","04/21/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","06/30/2022","Holdover","06/10/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","07/31/2022","Holdover","07/07/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","08/31/2022","Holdover","08/22/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","09/30/2022","Holdover","09/14/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","10/31/2022","Holdover","09/30/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","12/31/2022","Holdover","11/16/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","02/28/2023","Holdover","12/30/2022"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",6954.68,"","04/30/2023","Holdover","02/15/2023"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",10432.02,"","07/31/2023","Holdover","05/10/2023"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","08/31/2023","Holdover","07/26/2023"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","09/30/2023","Holdover","09/12/2023"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","10/31/2023","Holdover","11/03/2023"
"Amendment","WESTCHESTER VILLAGE SQUARE LLC","New York State Assembly","L08801E",3477.34,"","11/30/2023","Holdover","11/21/2023"
"Original Contract","WILLIAM ANTIOCO","New York State Assembly","L06402B",75000,"04/01/2020","03/31/2022","New Lease 7716 3rd Ave Brooklyn Kings County","04/27/2020"
"Amendment","WILLIAM ANTIOCO","New York State Assembly","L06402B",0,"","12/31/2020","Closeout","01/28/2021"
"Amendment","WILLIAM ANTIOCO","New York State Assembly","L06402B",-45000,"","","Drawdown of funds","04/05/2022"
