*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00012GG",500000,"09/01/2015","08/31/2020","EDUC RESOURCES FOR ADULT AND FAMILY LITERACY","12/30/2015"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00200GG",442137,"03/01/2016","05/31/2021","Targeted Assistance Grant","06/06/2016"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00238GG",2000000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","01/09/2017"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00460GG",750000,"04/01/2019","03/31/2024","CAREER PATHWAYS","03/22/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00460GG",0,"","03/31/2025","No cost time extension","12/19/2023"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C00916GG",2000000,"12/01/2021","11/30/2026","SNAP Employment Training","11/17/2022"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021107",-62415,"","03/31/2014","Other amendment","05/30/2013"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021107",53578,"","06/30/2014","other amendment","03/11/2014"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021164",-314608,"","05/31/2016","Contract Correction","02/23/2016"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021609",160000,"02/01/2014","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","03/31/2014"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021609",0,"","09/30/2016","No cost time extension","10/29/2015"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021609",0,"","09/30/2016","Budget Mod","10/24/2016"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021715",771875,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICEs","08/14/2014"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021715",0,"","03/31/2019","Contract Correction","12/20/2016"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office of Temporary & Disability Assistance","C021715",-239965,"","","Contract Reduction","02/01/2018"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Department of State","C1002569",100000,"04/01/2023","03/31/2024","Services and expenses to aid refugees","04/17/2024"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office for the Aging","C150026",644980,"01/01/2016","12/31/2020","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT","01/04/2016"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office for the Aging","C150026",156567,"","","Add Money","10/28/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office for the Aging","C150026",11206,"","","Adds money","06/04/2021"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office for the Aging","C200026",750232,"01/01/2021","12/31/2024","Neighborhood Naturally Occurring Retirement Community Program","06/03/2022"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","Office for the Aging","C200026",-22674,"","","Budget modification","08/30/2023"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C401761",400000,"07/01/2012","06/30/2014","ADULT LITERACY & BASIC ADULT EDUCATION","09/07/2012"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C401761",200000,"","06/30/2015","Renewal Amendment","09/22/2014"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C402157",1068615,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/02/2013"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C402181",1068615,"07/01/2013","06/30/2018","WORKFORCE INVESTMENT ACT TITLE II WELFARE ED FUND","12/20/2013"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C402659",675000,"07/01/2015","06/30/2018","ADULT LITERACY & BASIC ADULT EDUCATION","11/24/2015"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C402659",225000,"","06/30/2019","RENEWAL","08/01/2018"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C402659",225000,"","06/30/2020","Renewal","08/07/2019"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403229",1320000,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403229",440000,"","06/30/2022","Renewal","09/29/2021"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403250",381600,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","02/27/2019"
"Amendment","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403250",127200,"","06/30/2022","Renewal","08/10/2021"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403591",1231300,"07/01/2020","06/30/2025","Adult Literacy Library Services Grants","11/09/2020"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403753",2315000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","08/02/2022"
"Original Contract","EDITH CARL MARKS JEWISH COMM HOUSE OF BENSONHURST INC","State Education Department - Federal - State Grants","C403772",810000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","06/24/2022"
