*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D031386",105000,"12/11/2013","03/04/2015","Stipend Agreement for Preparation of I-390 Design/Build Proposal D900018","08/13/2015"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D213879",207828.41,"","","Highway and Bridge Rehab & Safety Improvements Monroe Cty tab 09-53b CO#3","05/07/2012"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D213879",-23839.57,"","","Highway and Bridge Rehab & Safety Improvements Monroe Cty FINAL","07/18/2013"
"Original Contract","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214312",4868000.79,"02/17/2015","12/18/2015","REPLACEMENT OF SOUTH NEWSTEAD ROAD BRIDGE OVER THRUWAY MILEPOST 407 27 BUFFALO DIVISION","02/17/2015"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214312",-217763.09,"","12/18/2015","Final Replacement of South Newstead Rd. Bridge Over Thruway MP 407 27 Buffalo Div","07/12/2016"
"Original Contract","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214336",7140000.8,"05/27/2015","11/20/2015","Mill & Inlay with Safety Improvements, Seneca and Ontario Counties, Syracuse Division, TAS15-13","05/27/2015"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214336",0,"","12/11/2015","NCTE, Mill & inlay w/Safety Improvemts, Seneca/Ontario Co's, Syracuse","12/09/2015"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214336",0,"","01/25/2016","CO 2 Safety Improvements changes  at Exit 44","03/25/2016"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214336",-966713.34,"","01/25/2016","Asphalt, Mill & Inlay with Safety Improvements, Seneca and Ontario Counties, Syracuse Division","01/31/2017"
"Original Contract","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214504",3746000.15,"01/20/2017","11/15/2017","BRIDGE REHAB AT THRUWAY OVER PITTSFORD MENDON CENTER MONROE COUNTY","01/20/2017"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214504",0,"","11/30/2017","CO#2 NCTE Bridge Rehab at Thruway Over Pittsford Mendon Center, Monroe County","12/20/2017"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214504",-349834.65,"","","CO 1 Final","09/21/2018"
"Original Contract","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",17608000,"04/14/2017","11/16/2018","PAVEMENT RESTORATION FROM MP 347.1 TO MP 351.4 ONTARIO COUNTY","04/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",0.61,"","11/16/2018","CO# 1, AMEND SEQ 0, PAVEMENT RESTORATION FROM MP 347.1 TO MP 351.4 ONTARIO COUNTY","04/17/2017"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-11,"","","CO#1 Correction to Longitudinal Joints Pavement Restoration from MP 347.1 to MP 351.4 Ontario County","10/13/2017"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-261.56,"","","CO#2-Increases/Decreases/New-Pavement Restoration From MP 347-1 To MP 351-4 Ontario County","02/22/2018"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-8,"","","CO#3  Concrete Pavement Pavement Restoration","05/03/2018"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-1201,"","","CO#4 New Item Pavement Restoration from MP 347.1 to MP 351.4 Ontario County","07/24/2018"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-435.3,"","","CO 6 Credit","12/21/2018"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",0,"","05/31/2019","CO#5 No Cost Time Extension","12/14/2018"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-940.75,"","","CO#6 Pavement Restoration","05/10/2019"
"Amendment","SEALAND CONTRACTORS CORP","New York State Thruway Authority","D214546",-1291471.36,"","","CO#1 Final agreement","10/19/2020"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D260481",-1141478.72,"","","REHAB & RECONSTR ON I-490CITY","11/08/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261078",-101179.33,"","","FINAL COMPUTATIONS","08/04/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",23688.56,"","","Routes 104 & 590 Pavement Rehab   OC36","05/08/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",3252.17,"","","temp stripe gores NY 590","09/20/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",4307.48,"","","test pits for 590 NB OHSS","10/05/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",4238.84,"","","pour and finish foundation   590 NB","10/24/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",63975.57,"","","drainage and culvert excavation","11/07/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",9626.58,"","","grade and reshape ditch on 104 WB","11/29/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",43353.44,"","","new item","12/12/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",34503.54,"","","CONTRACT ADJUSTMENTS DUE TO UN","01/02/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",4264.2,"","","ITEM 605.0901","02/12/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",16804.33,"","","NEW ITEM   CO 052","09/24/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",5755.8,"","","remove and install exsisting hwy lightening wire","11/15/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261415",-1142655.86,"","","CO 55 settling up contract","06/02/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",147133.5,"","","construction of diverging diamond interchange1 590 Town of  Brighton Monroe Co    CO1","07/24/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",42962.52,"","","Co 3","08/20/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",37641.35,"","","ADDED SIDEWALK FOR TOWN OF BRI","11/21/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",73697.61,"","","RETAINING WALLS","12/05/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",0,"","03/29/2013","EXTENSION OF TIME","12/06/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",12850.21,"","","EXTRA WORK, EXISTING ITEM OVER","02/12/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",11450.95,"","","incidentail construction  FAW grouted stone","02/26/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",209333.08,"","","EXTRA WORK, MAJOR & MINOR ITEM","03/14/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",13058.49,"","","drainage FAW surplus drain materials eliminated fron contract","04/16/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",1351.01,"","","FORCE ACCOUNT","05/02/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",42219.58,"","","ASPHALT PRICE ADJUSTMENT","05/13/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",20418.57,"","","new item  signs    C0 21","05/22/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",6101.45,"","","PROJECT DELAY","06/12/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",48977.55,"","","FORCE ACCOUNT","06/28/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",-11198.72,"","","EXISTING ITEM QTY OVER RUN AND","07/18/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",-4704.95,"","","CLEAN UP CHANGE ORDER","07/25/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",242092.35,"","","CO#2 - ADDITION OF STREET LIGHTING","09/26/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",47544.97,"","","co027 item increases and new work","12/05/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261635",-118322.66,"","","CO#28","12/13/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261803",3993.95,"","","paving 2.1 miles of route 31 Palmyra, Wayne County  co 6","07/13/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261803",4009.5,"","","NEW ITEM AND INCREASE OF 685.1","07/24/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261803",-12027.17,"","","paving 2.1 miles Route 31 Wayne Co.","08/10/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261803",-64442.77,"","","CLEAN UP ORDER ONCONTRACT DECR","10/17/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D261803",-0.01,"","","sfs final","03/07/2013"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",7722000.84,"06/19/2012","11/30/2012","PREVENTIVE MAINTENANCE ACCELERATED PAVEMENT ROUTES 15A 20A 21 & 256 LIVINGSTON 7 ONTARIO COUNTIES","06/19/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",8252,"","","PREVENTIVE MAINT ACCELERATED PAVMT RTS 15A 20A 21 & 256 LIVINGSTON/ONTARIO COS  CO#3","10/15/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",-334.05,"","","PREV MAINT ACCEL PVMNT RTS 15A 20A 21 & 256 LIVINGSTON/ONTARIO COS  CO#5","10/24/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",-58070.55,"","","PREV MAINT ACCELERATED PVMT RTS 15A 20A 21 & 256 LIVINGSTON/ONTARIO COS CO#7","11/26/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",-2.91,"","","PREVENTIVE MAINT ACCELERATED PVMT RTS 15A 20A 21 & 256 LIVINGSTON/ONTARIO COS  CO#8","12/21/2012"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262003",-310968.61,"","","PREV MAINt ACC PAVEMT RTS 15A 20A 21 & 256 LIVINGSTON/ONTARIO COS CO#10 CLEANUP","04/17/2013"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",2846038.91,"02/11/2013","10/31/2013","BRIDGE MAINTENANCE INCLUDING BRIDGE DECK REPAIR & ASPHALT TREATMENT REGION 4","02/11/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",0,"","11/12/2013","CO #1-NCTE- Bridge Maintenance: Bridge Deck repair & Asphalt treatment- Region 4","12/06/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",35430.64,"","","CO#3 add 604.070401 Alter drain struct-Bridge Deck repair & Asphalt treatment-Region 4","02/13/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",79968.08,"","","CO#4 inc 402.058902,490.30- Alter drain struct-Bridge Deck repair & Asphalt treatment- Region 4","04/17/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",-133973.91,"","","CO#5 - Increase/decrease quantities, Pre-Stressed Concrete Box Beam Bridge Maintenance, Region 4","08/18/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262133",0,"","11/12/2013","CLOSE","08/04/2016"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",3403331.39,"01/10/2013","05/31/2014","BRIDGE REPLACEMENT  EXIT 27 RAMP A OVER I-490  PERINTON MONROE COUNTY","01/10/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",-3025.17,"","","CO 4 temp paving  Monroe Co","02/21/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",-397.5,"","","FA 950.19 milling service","03/05/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",-61.39,"","","CO 8 DRILL FOR RAIL POST","04/30/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",-269433,"","","CO 7 OVERRUNS / UNDERRUNS  Region 7","09/22/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262143",-0.02,"","","CLOSE  Final   Monroe  Co","07/13/2015"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",4430590.82,"03/21/2013","12/30/2014","REHABILITATE 9 BRIDGES ALONG NEW YORI ROUTES 590 & 104 MONROE COUNTY","03/21/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",26122.2,"","","CO# 1  NEW ITEMS","09/23/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",3102.79,"","","CO# 2 Increase to furnish electric service Rehab 9 brid along NY Rts 590 & 104 Monroe Co.","02/06/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",335825.01,"","","CO#4 3 piers Bayview/Norton over Rt 590 Rehab 9 Bridges along NY Rts 590 & 104 Monroe County","08/20/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",47619.49,"","","CO#5 Rehab 9 Bridges along NY Rts 590 & 104 Monroe County","10/17/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",39464.95,"","","CO# 7-FAW Concrete&Underdecking-Rehabilitate 9 Bridges Along New York Routes 590 & 104 Monroe County","04/09/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",-352524.06,"","12/30/2014","CO#9-Final-Decreases&Renegotiated Items-Rehabilitate 9 Bridges Along NY Routes 590&104 Monroe County","01/21/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",32005.92,"","12/30/2014","CO#10-Add FAW Traffic Control-Rehabilitate 9 Bridges Along NY Routes 590 & 104 Monroe County","05/27/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262213",0,"","12/30/2014","FINAL AGREEMENT - Rehabilitate 9 Bridges Along NY Routes 590 & 104 Monroe County","11/25/2016"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262244",1070570.85,"04/09/2013","07/01/2013","ASPHALT CONCRETE MILLING AND RESURFACING  3.8 MILES  CHEMUNG AND STEUBEN COUNTIES","04/09/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262244",-59273.33,"","","CO # 5 -Clean up - Chemung and Steuben Co.","08/30/2013"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",18959993.3,"04/16/2013","10/31/2014","PAVEMENT & BRIDGE REHABILITION INTERSTATE 690","04/16/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",18805,"","","CO# 2  - MAJOR DESIGN REVISION","10/24/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",7072.23,"","","CO #4 - FAW for Bridge Rail Installation - Pavement & Bridge Rehabilitation Interstate 690","11/22/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",0.03,"","","CO# 8- design revisions - Pavement & Bridge Rehab, Interstate 690","12/13/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",4799.9,"","","CO#9 Milling down joint repairs Pavement & Bridge Rehabilitation Interstate 690","05/01/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",12465.68,"","","CO#10 Add'l joint repairs Pavement & Bridge Rehabilitation I-690","05/13/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",8550.66,"","","CO# 11 Utility conflict - Prev Engagemt w/ Onondaga West","05/22/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",5951.19,"","","CO# 12 Temp Access Rd construction to access wksite due to chgs in WZTC plan Pavemt/Brid Rehab I-690","06/02/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",65805.66,"","","CO# 13 Add'l night work ordered to accomodate the NYS Fair - Lighting","06/23/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",931.52,"","","CO# 15 Add'l Radius Curb FAW - Var Locations Pavemt & Bridge Rehab I690","07/03/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",3959.12,"","","CO# 14 Pave under guiderail approaches Rte 690 over Rte 370","07/15/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",4305,"","","CO# 17 Agreed prices for delineators Pavemt & Brid Rehab Interstate 690","10/07/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",484752.84,"","","CO# 6 Crossover Construction  Pavemt & Brid Rehab I 690","11/04/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",44585.1,"","","CO# 16 FAW  Night Work Dispensation conflicts in main line peak hr I 690 Pavemt & Brid Rehab Project","11/19/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",0,"","12/31/2014","CO# 19 NCTE due to added wk/new drawings/winter postponed work I 690 Pavemt & Brid Rehab Proj","12/01/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",300000,"","","CO# 20 FAW Mid November 2014 Buffalo Snow Event - Filed 112 Exempt","12/24/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",32321.43,"","","CO# 21 Increase for bar lock couplers item  I 690 Pavemt & Brid Rehab Proj","01/15/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",9000.62,"","","CO# 18 Additional Curb Pavemt & Bridge Rehab I-690","02/19/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",11628.39,"","","CO# 24 Emergency Work FA - Mid November Lake Effect Snow Event Exec Order 137","03/02/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",-1133013.65,"","","CO#22 Cleanup CO Pavement & Bridge Rehab I-690","04/30/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",0,"","07/31/2015","CO#26 NCTE Pavement & Bridge Rehab I-690","05/07/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",30579.69,"","","CO#23 Add'l bridge railing posts & box beam guide railing Pavement & Bridge Rehab I-690","05/12/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",45292.17,"","","CO#25 Pavement & Bridge Rehab I-690","06/17/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",257015.31,"","","CO#27 Pavement & Bridge Rehab I-690","06/25/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",-412076.06,"","07/31/2015","CO#28 Cleanup Pavement & Bridge Rehab I-690","08/08/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",0,"","07/31/2016","CO#29 NCTE Pavement & Bridge Rehab I-690","08/19/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",15216.77,"","07/31/2016","CO#030 PAVEMENT & BRIDGE REHABILITION INTERSTATE 690","02/16/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",-29822.52,"","07/31/2016","CO#031, CLEAN UP, PAVEMENT & BRIDGE REHABILITION INTERSTATE 690","04/14/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262281",-16999.92,"","","CO#32 Adjust LD and Contractor Charges I 690Pavement/Bridge Rehab project  Region 3","01/10/2018"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",4543000.35,"03/21/2013","12/31/2013","FOUR BRIDGE DECK REPLACEMENTS OVER NEW  YORK ROUTE 33 ERIE COUNTY","03/21/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-587.45,"","","CO# 3  Pedestrian Fencing for bridges & credit for bridge bearing restoration & snow fencing bridges","09/23/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-309.05,"","","CO#7  new work","11/01/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-109.1,"","","CO# 12 Class D repairs Clinton- 4 Bridge Replacemt over NY Rt 33 Erie County","12/02/2013"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-125.36,"","","CO# 17 CREDIT  FA pumpkin signs Rehab 4 bridges over NY Rt 33 & decreases","02/06/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-1281.23,"","","CO#20 FAW invest/repl conductor wires btwn boxes &reest overhd liting EBRt 104 & EB Svc Rds","02/19/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-6207.36,"","","CO#15 Add'l bracing for Clinton Ave - Four Bridge Replacement over NY Rt 33 Erie County","03/07/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-7.14,"","","CO 19 FAW   DRAINAGE CAT 002","03/14/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-392.21,"","","CO#16 Incidental Construction 4 Bridge Replacement over NY Rt 33 Erie County","04/10/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-24.04,"","","CO#22 Cleanup 4 Bridge Replacement over NY Rt 33 Erie County","04/29/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-180.61,"","","CO#23 Median access 4 Bridge Replacement over NY Rt 33 (Correction to county-Monroe&Ontario Cos)","05/15/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-309.04,"","","CO#25 Paul Rd detour Four Bridge Replacement over NY Rt 33 Monroe&Ontario Cos","05/22/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-1734.33,"","","CO#27 Re-weld bearing Four Bridge Replacement over NY Rt 33 Monroe & Ontario Cos","06/06/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262286",-522619.76,"","","CO#24 Cleanup Four Bridge Replacement over NY Rt 33 Monroe & Ontario Cos","07/17/2014"
"Original Contract","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",52155202.61,"05/07/2014","07/31/2017","RECONSTRUCTION OF ROUTES 5 8 & 12 CITY OF UTICA ONEIDA COUNTY","05/07/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",-4274.4,"","","CO#1 - New item, reconstruction of Rts 5, 8 & 12 in Utica, Oneida Ctny.","08/22/2014"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",32123.47,"","","CO#4. New item, reconstruct Rts 5, 8 & 12 City of Utica, Oneida Cnty.","04/07/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",22582.08,"","","CO#7. New items, reconstruct Routes 5, 8,12, Utica and Oneida Cnty","06/08/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",5761.88,"","","traffic control","09/15/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",78152.63,"","07/31/2017","CO#9 Reconstruct Rte 5,8,12, N-S Arterial  Region 2","11/06/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",43562.78,"","07/31/2017","CO 14 New Items - Added Work Routes 5,8,12, N-S Arterial Region 2","12/17/2015"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",0,"","07/31/2017","CO 21 Removal of Liquidated damages  from the contract Rtes 5,8,12  Region 2","05/04/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",8149.35,"","07/31/2017","CO 17 Force Accounts","06/07/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",41327.35,"","07/31/2017","CO 23 Force Account Work Routes 5&8&12 Contract 2","06/16/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",237,"","07/31/2017","CO 25 Increases/ Decreases Routes 5&8&12 N-S Arterial contract 2     Region 2","06/30/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",83628.29,"","07/31/2017","CO 26 anti-graffiti coating on all vertical bridge substructures and MSES& walls  Region 2","08/12/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",6026.81,"","07/31/2017","CO 31 Item Increases/Decreases Rte 5,8,12,N-S Arterial Contract 2 Region 2","08/24/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",13869.03,"","07/31/2017","CO 30 temporary lighting required for the North/South Arterial (Contract 2) Region 2","09/08/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",9547.45,"","07/31/2017","CO 33 Rtes 5,8,12 Contract 2 Region 2 Battery and utilities Region 2","09/30/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",25396.26,"","07/31/2017","CO 34 New item traffic control  Rte 5,8,12,N-S Arterial    Region 2","10/28/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",268859.98,"","07/31/2017","CO 28  Rtes 5,8,12,N-S arterial, some existing waterline advanced state of deterioration. Region2","11/04/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",355441.6,"","07/31/2017","CO 36Route 5,8,12,N-S Contract 2  Increase/ New Item  Region 2","11/23/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",81166.88,"","07/31/2017","CO 38 Item Increases and Decreases Rte 2  (contract 2)   Rte5,8,12, N-S Arterial  Region 2","12/09/2016"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",67793.75,"","07/31/2017","CO 39 Item Increases/ new item  Route 5,8,12,N-S Arterial contract 2    Region 2","02/23/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",143375.95,"","07/31/2017","CO #40 New Item /Extra Work Rte 5,8,12 N-S Arterial  Contract 2","04/21/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",266892.02,"","07/31/2017","CO 41 Item Increases Routes 5,8,12,N-S Arterial Contract 2  Region 2","05/05/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",39638.79,"","07/31/2017","CO 42  Dispute Settlement, new work Rts,5,8,12,N-S Arterial (contract 2)","05/16/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",84000,"","07/31/2017","CO 44 Reconst of Rts 5 8 & 12 CITY OF UTICA ONEIDA COUNTY Full diamond grinding","06/09/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",106160.3,"","07/31/2017","CO 45 Route 5,8,12 N-S Arterial (contract 2) Item increases Region 2","06/28/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",12015,"","07/31/2017","CO#46 Reconstruction of Routes 5 8 & 12 Utica Oneida County","07/12/2017"
"Amendment","SEALAND CONTRACTORS CORP","Department of Transportation","D262512",40694,"","07/31/2017","CO 43 Rte 5, 6, 12 N-S Arterial  new DMS board  Region 2","07/21/2017"
