*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C002008",99989,"08/01/2014","07/31/2016","OASAS MINOR MAINTENANCE","10/15/2014"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C002123",88500,"04/01/2017","03/31/2019","OFFICE OF ALCOHOL AND SUBSTANCE ABUSE MINOR MAINTENANCE","07/14/2017"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C003666",586205,"","","Other Amendment Written Directive","06/23/2014"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C003857",1903003,"04/01/2012","06/30/2016","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING","05/24/2012"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004043",13604447,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/15/2014"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004043",2215765,"","","Adds Money","02/04/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004043",1177096,"","06/30/2019","Adding Money","05/04/2016"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004043",1302606,"","06/30/2019","Adds money and time","05/23/2016"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004300",21755280,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C004300",1288720,"","","Adds money","12/19/2023"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Addiction Services and Supports","C006740",34692299,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/14/2024"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",431150,"12/01/2013","06/30/2014","PROS CONVERSION","03/28/2014"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",128760,"","06/30/2015","Renewal Amendment","10/09/2014"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",32190,"","","Written Directive","06/08/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",101934,"","06/30/2016","Renewal","09/14/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",134124,"","06/30/2017","RENEWAL","09/26/2016"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C007926",30239,"","06/30/2017","Adds Funding - Written Directive","06/15/2017"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",430754,"07/01/2014","06/30/2015","SUPPORTIVE HOUSING PROGRAM","10/21/2014"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",107689,"","","5th Quarter Payment","06/17/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",340518,"","06/30/2016","Renewal","09/14/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",448208,"","06/30/2017","RENEWAL","10/04/2016"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",83340,"","06/30/2017","ADD MONEY - WRITTEN DIRECTIVE","06/14/2017"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020172",45549,"","06/30/2017","COST OF LIVING ADJUSTMENT & PER BED INCREASE","08/17/2017"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020599",381314,"07/01/2017","06/30/2020","PROS CONVERSION","10/02/2017"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020603",2945979,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","10/11/2017"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C020603",155051,"","","5th Quarter Financing","06/17/2022"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C21151GG",707967,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/31/2020"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C21835GG",3658366,"07/01/2022","06/30/2027","Downstate Residential Program","10/24/2022"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Office of Mental Health","C21835GG",1096810,"","","Adds money","06/07/2023"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",280282,"07/01/2012","06/30/2013","Probation Violation Residential Stabilization Centers","07/22/2012"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",280282,"","06/30/2014","renewal amendment","09/24/2013"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",280282,"","06/30/2015","Renewal Amendment","09/05/2014"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",280282,"","06/30/2016","Renewal","08/14/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",0,"","06/30/2016","Budget Modification","12/15/2015"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C523641",420423,"","12/31/2017","Adds Money and Time","09/27/2016"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C524000",384208,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","05/09/2018"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C524000",153000,"","12/31/2019","RENEWAL","01/14/2019"
