*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L002384",37575685,"07/01/2022","06/30/2032","92-31 Union Hall St 5th & 6th floors Jamaica Queens County","02/26/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L002384",0,"","11/30/2031","Commencement date change","12/07/2021"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L002403",2779063,"03/31/2022","03/30/2032","92-31 Union Hall Street Jamaica Queens County","09/23/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L002403",0,"","11/30/2031","Commencement date change","11/24/2021"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",1470909.54,"09/01/2009","03/31/2021","Lease assignment 92-31 Union Hall Street Gertz Plaza Jamaica Queens County","11/17/2020"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",2820916,"","03/31/2022","Holdover","04/30/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",-772025.34,"","11/30/2021","Closeout","12/23/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Division of Housing & Community Renewal","L01404A",-17354.1,"","","Drawdown","06/13/2022"
"Original Contract","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",222581.6,"09/01/2009","08/31/2021","Lease assignment 92-31 Union Hall Street Jamaica Queens County","11/13/2020"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",100205.06,"","12/31/2021","Holdover","09/09/2021"
"Amendment","GERTZ PLAZA ACQUISITION 2 LLC","Office of Temporary & Disability Assistance","L01436A",0,"","11/30/2021","Closeout","12/16/2021"
