*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00075GG",268350,"04/18/2016","12/31/2019","Climate Resilient Farming","08/15/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00075GG",0,"","12/31/2019","Contract Correction","10/20/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C00075GG",0,"","12/31/2021","NO COST TIME EXTENSION","04/24/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00134GG",131067,"05/01/2015","04/30/2020","WATER QUALITY MANAGEMENT PROGRAM","08/15/2016"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00184GG",99039.4,"05/01/2016","04/30/2019","Aquatic Invasive Species Spread Prevention","09/20/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00184GG",0,"","04/30/2020","No Cost Time Extension","08/27/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00184GG",0,"","04/30/2021","No Cost Time Extension","08/28/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00835GG",382500,"10/01/2018","09/30/2021","Water Quality Improvement Projects","08/28/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00835GG",0,"","09/30/2022","No cost time extension","10/06/2021"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00835GG",0,"","09/30/2024","No cost time extension","01/03/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00836GG",375000,"10/01/2018","09/30/2021","Water Quality Improvement Project Grants","09/30/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00836GG",0,"","09/30/2022","No cost time extension","09/30/2021"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00836GG",0,"","09/30/2024","No cost time extension","01/03/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00841GG",382500,"10/01/2018","09/30/2021","Water Quality Improvement Projects Program","10/03/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00841GG",0,"","09/30/2022","No cost time extension","10/06/2021"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00841GG",0,"","09/30/2024","No cost time extension","02/10/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00847GG",100000,"10/01/2018","09/30/2021","Water Quality Improvement Projects Program","01/08/2020"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00847GG",0,"","09/30/2023","No cost time extension","11/22/2021"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00847GG",0,"","09/30/2024","No cost time extension","11/08/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01008GG",65177,"04/01/2019","03/31/2022","Invasive Species Rapid Response/Control","12/19/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01008GG",0,"","03/31/2023","No cost time extension","05/05/2022"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011182",40000,"","05/06/2013","renewal amendment","08/14/2012"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011182",40000,"","05/06/2014","renewal amendment","10/15/2013"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011330",97467,"02/07/2012","02/06/2013","Agriculture Environmental Management and Nonpoint Source Abatement and control program","08/08/2012"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011330",89562,"","02/06/2014","One year extension","03/07/2013"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011330",91994,"","02/06/2015","Contract extension","03/25/2014"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011330",94233,"","02/06/2016","3rd of 4 one-year renewals.","03/12/2015"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011330",0,"","06/01/2016","Four month renewal.","06/15/2016"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011332",97467,"02/07/2012","02/06/2013","Nonpoint Source Program - Regional Program Assistant Region 5","07/23/2012"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011332",89832,"","02/06/2014","Contract renewal region 5","04/05/2013"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011332",92133,"","02/06/2015","Contract extension","03/25/2014"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011332",94233,"","02/06/2016","3rd of 4 one-year renewals.","03/12/2015"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011333",97467,"02/07/2012","02/06/2013","Nonpoint Source Program - Regional Program Assistant Region 3","07/23/2012"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011333",89562,"","02/06/2014","Contract renewal region 3","04/05/2013"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011333",92133,"","02/06/2015","Contract extension","03/25/2014"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011333",94233,"","02/06/2016","3rd of 4, one-year renewal.","03/12/2015"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01135GG",72496,"01/01/2021","12/31/2023","Water Quality Improvement Projects","04/20/2021"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011581",50000,"05/07/2014","05/06/2015","Agricultureal Environmental Mgt Base Prg","08/11/2014"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011581",50000,"","05/06/2016","AEM Renewal","09/21/2015"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011581",50000,"","05/06/2017","Renewal","07/18/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011581",50000,"","05/06/2018","Renewal","06/28/2017"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011581",85000,"","05/06/2019","RENEWAL","09/24/2018"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011752",106292,"10/01/2016","09/30/2017","Nonpoint Source Outreach, Education & Communications Program","01/05/2017"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011752",103075,"","09/30/2018","One-Year Renewal, 1st of 4 - Nonpoint Source Outreach, Education & Communications Program","11/10/2017"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011752",106750,"","09/30/2019","One-Year Renewal, 2nd of 4 - Nonpoint Source Outreach, Education & Communications Program","11/28/2018"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011752",109617,"","09/30/2020","One year renewal, third of four - Nonpoint Source Outreach, Education and Communications Program","12/31/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011937",285000,"01/01/2018","12/31/2020","CORTLAND COUNTY FINGER LAKES PROJECT","12/13/2018"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011951",385000,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/11/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012032",57000,"05/07/2019","12/31/2019","Agricultural Environmental Management","07/03/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012167",268054,"11/19/2019","02/20/2023","Non Point Source Abatement, Implementation Project","04/10/2020"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012167",0,"","02/20/2025","No cost time extension","09/12/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012220",270000,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/13/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012297",75910,"02/22/2021","06/30/2024","Climate Resilient Farming","07/29/2021"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012298",136395,"02/22/2021","06/30/2024","Climate Resilient Farming","07/30/2021"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012300",75855,"02/22/2021","06/30/2024","Climate Resilient Farming","07/29/2021"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012361",280000,"01/01/2022","12/31/2023","Agricultural Environmental Mgmt Base Funding Program","07/26/2022"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012427",130855,"09/22/2022","04/30/2026","Climate Resilient Farming","09/18/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012428",181022,"09/22/2022","04/30/2026","Climate Resilient Farming","09/18/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012436",216770,"09/22/2022","04/30/2026","Climate Resilient Farming","09/18/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012440",180260,"09/22/2022","04/30/2026","Climate Resilient Farming","09/18/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012455",196391,"09/22/2022","04/30/2026","Climate Resilient Farming","09/18/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012500",420000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/08/2024"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01494GG",400000,"05/10/2021","12/31/2025","Water Quality Improvement Projects Program","11/20/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C305266",99580,"04/01/2015","01/31/2017","WATER QUALITY MANAGEMENT PGM","09/24/2015"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700969",0,"","10/01/2015","No Cost Time Extension","08/22/2014"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701009",0,"","10/30/2016","No cost time extension","08/14/2015"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701011",0,"","10/30/2016","No cost time extension","08/14/2015"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701064",103022,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701065",952630,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701066",495510,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/20/2013"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701101",475800,"03/05/2013","12/31/2017","Agricultural Nonpoint Source Abatement - Lower Tioughnioga Ag Waste","02/28/2014"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701106",388040,"06/01/2013","03/01/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/28/2014"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701156",103165,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701157",59644,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/22/2015"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701208",269575,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","04/21/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701208",0,"","09/01/2019","No Cost Time Extension","07/22/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701209",169855,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT","04/21/2016"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701209",0,"","09/01/2019","No Cost Time Extension","07/22/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701248",293675,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","01/18/2017"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701248",0,"","07/11/2021","No Cost Time Extension","12/03/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701249",597485,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/15/2016"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701250",192646,"07/12/2016","12/31/2019","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/15/2016"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701297",661350,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701298",98080,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701298",0,"","12/31/2021","No cost time extension","12/16/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701352",75560,"11/27/2018","03/01/2022","Non Point Source Abatement","07/05/2019"
"Amendment","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701352",0,"","11/27/2023","No Cost Time Extension and Budget Modification","08/19/2020"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701353",531327,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","04/29/2019"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701454",179935,"11/23/2021","03/01/2025","Non Point Source Abatement","08/19/2022"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701455",333031,"11/23/2021","03/01/2025","Non Point Source Abatement","08/18/2022"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701498",241050,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701499",506580,"10/18/2022","01/31/2026","Non Point Source Abatement","05/23/2023"
"Original Contract","CORTLAND COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701533",1165886,"09/21/2023","09/20/2028","Non Point Source Abatement","05/02/2024"
