*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TRC ENGINEERS INC","Long Island Power Authority","C001087",2300000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Original Contract","TRC ENGINEERS INC","Metropolitan Transportation Authority","C021800",0,"02/03/2020","02/02/2025","PA Filed Contract - Master agreement management consultant services","03/18/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030808",752000,"","12/31/2014","PRECAST/PRESTRESSED TECHNICAL","10/30/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030808",0,"","03/31/2015","PRECAST/PRESTRESSED TECHNICAL","01/14/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030808",0,"","06/30/2015","Contract Extension","03/24/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030808",-445946.76,"","06/30/2015","CONTRACT CLOSE-OUT","12/23/2016"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030811",2000000,"","12/31/2014","PRECAST/PRESTRESSED STRUCTURES","10/24/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030811",0,"","03/31/2015","PRECAST/PRESTRESSED STRUCTURES","01/14/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030811",0,"","06/30/2015","Contract Extension","03/24/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C030811",-700600.19,"","06/30/2015","CLOSEOUT PRECAST/PRESTRESSED STRUCTURES TECHNICAL SUPPORT","12/22/2016"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","C031359",1570000,"06/01/2015","05/31/2018","PRESTRESSED AND PRECAST CONCRETE TECHNICAL SUPPORT","06/24/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031359",930000,"","05/31/2018","Contract Amount Increase","05/16/2017"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031359",0,"","12/31/2019","19 month renewal","04/20/2018"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031359",517000,"","12/31/2019","Contract Value Increase","05/24/2019"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031359",-293268.18,"","","Contract closeout","03/22/2022"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","C031362",820788.2,"06/01/2015","05/31/2018","PRECAST AUDIT TECHNICAL SUPPORT SERVICES","06/24/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031362",429212,"","05/31/2018","Contract Amount Increase","05/16/2017"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031362",700000,"","12/31/2019","Precast Audit Technical Support Services - Extension of time & Increase in Value","04/20/2018"
"Amendment","TRC ENGINEERS INC","Department of Transportation","C031362",75000,"","","Additional Contract Value","10/10/2019"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","C037842",2586741,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 3 Prestressed and Precast","12/09/2019"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","C037863",2183934.41,"01/01/2020","12/31/2024","Materials Inspection Testing - Category 2 Prestressed and Precast","12/13/2019"
"Original Contract","TRC ENGINEERS INC","Metropolitan Transportation Authority","C102180",0,"06/01/2020","05/31/2025","Management services","10/15/2020"
"Original Contract","TRC ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004880",1500000,"11/29/2016","11/28/2019","TERM AGREEMENT DESIGN ENERGY EFFICIENCY PROJECTS STATEWIDE","11/29/2016"
"Amendment","TRC ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004880",0,"","05/28/2021","Supplement 2 Design Energy Efficiency Projects Statewide","09/10/2019"
"Amendment","TRC ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004880",275000,"","05/28/2022","Supplement 3 extension","06/03/2021"
"Amendment","TRC ENGINEERS INC","Office of Parks Recreation & Historic Preservation","D004880",150000,"","12/28/2022","Supplemental agreement 04 extension and additional funds","06/27/2022"
"Original Contract","TRC ENGINEERS INC","Department of Environmental Conservation","D009812",50000000,"11/01/2019","10/31/2026","Standby Environmental Engineering Services Statewide","01/23/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010226",500000,"","","AMENDMENT 12","05/01/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010226",0,"","09/30/2014","NO COST TIME EXTENSION  GRAND CENTRAL PKWY & 94TH ST INTERCHANGE IMPROVEMENTS","05/30/2014"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010226",282000,"","12/31/2014","SA NO 13 ADDITIONAL CIVIL & LANDSCAPE DESIGN TASKS GRAND CENTRAL PARKWAY QUEENS COUNTY","07/22/2014"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010226",0,"","12/31/2015","NO COST TIME EXTENSION  CIVIL & LANDSCAPE DESIGN TASKS GRAND CENTRAL PARKWAY","09/23/2015"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010226",-443120.07,"","","Closeout","03/21/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D010247",-76536.37,"","09/09/2019","Contract Closeout Highway Design Pedestrian Bridge Richmond County","09/13/2019"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015310",-128359.69,"","","Contract Closeout Construction Inspection NY County","02/16/2018"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015331",-890829.66,"","09/06/2019","Liquidate Funds Sampling Testing & Inspection Services Statewide","09/12/2019"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015477",0,"","06/30/2013","CONSTRUCTION INSPECTION PALISADES INTERSTATE PARKWAY STAGE 1  ROCKLAND COUNTY","03/13/2013"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015564",590000,"","05/31/2012","SA # 4 ADDITIONAL  FUNDING  CI  CONSTRUCTION INSPECTION RTE 9A EMERGENCY/SAFETY RESTORATION","06/05/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015564",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","10/25/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D015564",-1250751.26,"","","Closeout","03/25/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D025002",-136654.66,"","","Contract close out Construction Inspection Services for all counties in Region 11","01/29/2018"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D030553",350000,"","12/31/2012","CI EXTRA WORK INTERSECTION IMPROVEMENTS ROUTE 9W AT SHORT CLOVE ROAD TOWN OF HAVERSTRAW ROCKLAND CO","05/18/2012"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031032",2240000,"10/01/2012","06/30/2016","CONSTRUCTION INSPECTION FOR SPRAIN BROOK PARKWAY BRIDGES WESTCHESTER COUNTY","11/29/2012"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031032",345000,"","","SUPPLEMENTAL AGREEMENT 1 CONSTRUCTION INSPECTION SPRAIN BROOK PARKWAY BRIDGES WESTCHESTER COUNTY","01/12/2015"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031129",945000,"02/01/2014","09/30/2016","CONSTRUCTION INSPECTION SERVICES BRIDGE REHAB ROUTE 100 OVER SPRAIN BROOK PARKWAY WESTCHESTER CO","05/09/2014"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031251",1305000,"11/03/2014","10/31/2016","CONSTRUCTION INSPECTION  REHAB  ROUTE 9W BRIDGE OVER POPOLOPEN CREEK ORANGE COUNTY","12/05/2014"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031251",650000,"","06/30/2017","SA #1 CONSTRUCTION INSPECTION REHAB ROUTE 9W BRIDGE OVER POPOLOPEN CREEK ORANGE COUNTY","10/11/2016"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031371",750000,"10/01/2016","09/30/2019","HIGHWAY DESIGN TERM AGREEMENT HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION DESIGN REGIONS 8 10 11","10/27/2016"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",0,"","06/30/2020","NCTE Highway Design Term Agreement Hazardous Materials Assessment & Remediation Regions 8 10 11","10/10/2019"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",0,"","12/31/2020","Time extension","08/10/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",0,"","12/31/2021","No Cost Time Extension","03/02/2021"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",0,"","12/31/2022","No cost time extension","12/15/2021"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",225000,"","12/31/2023","Supplement 1 time extension to complete current assignments","06/06/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031371",0,"","12/31/2024","No cost time extension","01/09/2024"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031377",1220000,"01/02/2017","06/30/2018","CONSTRUCTION INSPECTION SERVICES PAVEMENT TREATMENT PALISADES INTERSTATE PARKWAY ROCKLAND COUNTY","12/21/2016"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D031377",365000,"","11/30/2018","Supplement 1 CI Services Pavement Treatment Palisades Interstate Parkway Rockland County","06/04/2018"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D031470",1350000,"07/01/2017","09/27/2019","CONSTRUCTION INSPECTION INTERIM REPAIRS BRONX RIVER PKWY VIADUCT REGION 11 BRONX COUNTY","09/15/2017"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D037741",930000,"09/01/2018","06/30/2020","Construction Inspection Services ITS Highway Installations Putnam Dutchess & Orange Counties","10/10/2018"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D037741",445000,"","","SA1 Construction Inspection Services ITS Highway Installations Putnam Dutchess & Orange Counties","04/07/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D037741",570000,"","10/30/2020","Supplemental Agreement 02","05/19/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D037741",0,"","05/31/2021","No Cost Time Extension","11/23/2020"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D037823",1700000,"05/01/2019","09/30/2022","Construction Inspection ITS Highway Network Maintenance & Support Region 11","05/01/2019"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D037827",4559000,"08/10/2020","06/03/2024","Construction management & quality assurance services for improvement to JFK Airport access Region 11","11/23/2020"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D037827",3480000,"","08/31/2024","Supplemental agreement 1 extension with additional funding","02/28/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D037953",1240000,"04/01/2020","11/30/2021","Construction Inspection I684 Bridge Deck Replacements 575 Guard Hill Rd Bedford Westchester County","06/04/2020"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D037956",1540000,"07/01/2021","03/30/2024","Construction inspection services bridge rehabilitation various locations Region 8","05/25/2021"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D037956",2375000,"","06/30/2024","Supplement 01 increase and extension","04/19/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038106",1720000,"04/05/2021","10/31/2022","Construction inspection Interstate 84 resurfacing Route 6 to Route 17M Orange County","06/25/2021"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038106",363400,"","","Supplemental Agreement #1 increase funds","08/16/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038106",0,"","06/30/2023","No cost time extension","02/17/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038120",1416000,"03/01/2022","05/08/2024","Construction Inspection Services safety improvements lane extensions region 10 Nassau & Suffolk Ctys","04/15/2022"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038206",1650000,"01/01/2022","08/31/2023","Construction inspection paving I84 Dutchess & Putnam Counties","03/15/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038206",0,"","03/31/2024","No Cost Time Extension","12/13/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038212",1195000,"02/01/2022","08/30/2023","Construction inspection services paving Rte 9A & Yonkers Ave Westchester County Region 8","03/25/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038212",740000,"","02/28/2024","Supplement 1 increase & extension","03/28/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038222",929000,"06/01/2022","08/31/2023","Construction inspection services for paving Route 9D to Spackenkill Rd Poughkeepsie Dutchess County","07/21/2022"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038222",350000,"","12/31/2023","Supplemental #1 adds money and extends end date","08/29/2023"
"Amendment","TRC ENGINEERS INC","Department of Transportation","D038222",427000,"","04/30/2024","Supplement 2 extension","11/15/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D038272",2293000,"02/01/2023","07/31/2025","Construction inspection services D264931 bridge steel repair project Region 11","04/06/2023"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D041149",3190000,"11/15/2023","04/30/2027","Construction inspection services of powerline installation Region 8 Rockland County","02/02/2024"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D041159",1035000,"03/01/2024","05/31/2025","Construction inspection  Rte 22 paving  Poughkeepsie & Dutchess County","03/15/2024"
"Original Contract","TRC ENGINEERS INC","Department of Transportation","D041171",1111000,"05/01/2024","08/31/2025","Construction inspection agreement resurface Rtes 42 & 207 D265219  Orange County","04/23/2024"
