*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEXIPOL LLC","Office of Parks Recreation & Historic Preservation","C003341",251662,"05/17/2018","05/16/2020","NYS Park Police Law Enforcement Policy, Procedure and Training Solution Manual","05/17/2018"
"Amendment","LEXIPOL LLC","Office of Parks Recreation & Historic Preservation","C003341",50831,"","05/16/2021","First of three optional one year renewals","05/07/2020"
"Amendment","LEXIPOL LLC","Office of Parks Recreation & Historic Preservation","C003341",50831,"","05/16/2022","Second of three optional one-year renewals","03/30/2021"
"Amendment","LEXIPOL LLC","Office of Parks Recreation & Historic Preservation","C003341",50831,"","05/16/2023","Third of three optional one-year renewals","05/17/2022"
"Amendment","LEXIPOL LLC","Office of Parks Recreation & Historic Preservation","C003341",53372.55,"","05/16/2024","One-year extension","04/25/2023"
"Original Contract","LEXIPOL LLC","Attorney General, Office of the","C105117",161452,"09/01/2019","05/16/2020","Law Enforcement Policy, Procedure and Training Solution Manual","10/25/2019"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",0,"","05/16/2021","One year renewal of law enforcement policy, procedure and training solution manual agreement","07/15/2020"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",0,"","05/16/2022","One year renewal","01/06/2022"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",29699,"","05/16/2023","One year renewal and contract value increase","07/12/2022"
"Amendment","LEXIPOL LLC","Attorney General, Office of the","C105117",39038,"","05/16/2024","One year renewal for law enforcement policy manual","11/15/2023"
