*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004433",83400,"10/08/2013","06/05/2014","MARINA COMFORT STATION REPLACEMENT PLUMBING WORK KEEWAYDIN SP JEFFERSON COUNTY","10/08/2013"
"Amendment","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004433",0,"","07/18/2014","CO#1, marina comfort station rplcmt plumbing work keewaydin SP, jefferson co.","08/06/2014"
"Amendment","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004433",3943.39,"","","CO#2, marina comfort station rplcmt plumbing work keewaydin SP, jefferson co.","08/06/2014"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004738",84490,"09/23/2015","04/17/2016","Camp grnd improve incld 2nd restroom bldg/park entrance, Pine Wood CG, Phase 2 (P).","09/23/2015"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005613",60705,"10/24/2019","06/30/2020","Comfort Station Replacement Eel Weir State Park Wayne County","10/24/2019"
"Original Contract","BURNS BROS CONTRACTORS INC","Dormitory Authority of the State of New York","D194165",1633090,"08/10/2016","03/16/2018","PA Filed Contract-Hutchings Psychiatric Center Buildings 1 & 15 & 17 Rehabilitation","08/17/2016"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D43843P",19720,"04/30/2012","10/23/2013","REPAIR PARKING GARAGE - Dulles SOB, Watertown","04/30/2012"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44156H",1981502,"07/29/2016","04/20/2018","Replace VCV Mixing Boxes with VAV Mixing Boxes HVAC Jefferson County","07/29/2016"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44156H",-11133,"","04/20/2018","CO 2  71109","04/24/2017"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44156H",0,"","07/15/2018","CO#2, 72385, NCTE, replace VCV mixing boxes with vav mixing boxes, Jefferson County (H)","04/24/2018"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44247H",410000,"12/17/2014","07/09/2016","Provide Classroom Expansion, 200 Wing, St Regis Mohawk School, Akwesasne Mohawk Territory","12/17/2014"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44247H",0,"","07/25/2016","68636 Restricted work period ELA/math test  St Regis Mohawk School","03/11/2015"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44247H",39719,"","07/25/2016","CO#2, ctrl 69386. Boiler maintenance, provide classroom expand, St Regis Mohawk School.","12/21/2015"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44247H",0,"","08/31/2016","CO#3, NCTE, classroom expansion, 200 wing, St Rregis Mohawk School, Akwesasne Mohawk Territory","08/11/2016"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44247H",0,"","09/15/2016","CO# 4 70886 NCTE Classroom Expansion, 200 Wing, St Regis Mohawk School Akwesasne Mohawk Territory","12/29/2016"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44850P",180800,"01/28/2015","10/25/2015","PROVIDE ARM & PUMP CUT OFF TO SUMP PUMP PITS, HUTCHINGS PC","01/28/2015"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44850P",0,"","05/20/2016","CO#1 Ctrl 70511 NCTE  PROVIDE ARM/PUMP CUT OFF TO SUMP PUMP PITS, HUTCHINGS PC","09/09/2016"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D44946H",556746,"05/01/2015","12/31/2016","REPLACE AIR CONDITIONING UNITS, ADMIN BLDG 103, WATERTOWN CF","05/01/2015"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45636H",69000,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45636H",-68999.99,"","12/30/2019","Assignment","02/28/2020"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45636P",199600,"12/19/2019","04/01/2021","Rehabilitate Auditorium Dulles SOB Jefferson County","12/19/2019"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45636P",-199599.99,"","12/30/2019","Assignment","02/28/2020"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45647P",2380000,"03/18/2019","05/13/2022","Replace Hot Water Lines Bldgs 6 13-19 & 32-38 Bare Hill CF Franklin County","03/18/2019"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45647P",11047,"","","CO#1 74313 Additional Funding Provide Fire Rated Access Doors","01/02/2020"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45647P",12812,"","","CO#2 74350 Install Pipe Shrouds","01/24/2020"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45647P",-1884861.82,"","12/30/2019","Assignment","03/04/2020"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45766H",499700,"03/02/2018","12/29/2018","North Country Welcome Center DOT Region 7  I-81-Exit 50 Collins Landing Rd Orleans Jefferson County","03/02/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45766H",0,"","07/19/2019","CO#1 73223 NCTE","01/31/2019"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45766P",473100,"03/02/2018","12/29/2018","North Country Welcome Center DOT Region 7  I-81-Exit 50 Collins Landing Rd Orleans Jefferson County","03/02/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","D45766P",0,"","07/19/2019","CO#1 73225 NCTE","01/31/2019"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DEB952P",150000,"06/08/2012","10/06/2012","REPLACE FAILED PUMP & MAIN CHECK VALVES AT WATERTOWN CF","07/13/2012"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DEB952P",0,"","12/04/2012","Control# 65282 NCTE to Physical Completion 12/4/12","02/12/2013"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DEC775H",75000,"11/13/2014","03/13/2015","REPAIR LEAKING HEATING WATER SUPPLY LINE GOUVERNEUR CF","12/09/2014"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DEC775H",0,"","03/31/2015","CO# 68667, SEQ 1, NCTE, REPAIR LEAKING HEATING WATER SUPPLY LINE GOUVERNEUR CF","03/18/2015"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DEC905P",75000,"03/25/2015","07/23/2015","Emergency-Restore Sewage Ejector Pumps & Piping - Building 203 - St. Lawrence PC","04/22/2015"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED378H",75000,"12/13/2016","04/12/2017","REPAIR/REPLACE FAILED TUBE BUNDLES, FLOWER BUILDING, OGDENSBURG CF","01/09/2017"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED378H",225000,"","08/10/2017","CO 1  71304  REPAIR/REPLACE FAILED TUBE BUNDLES, FLOWER BUILDING, OGDENSBURG CF","05/25/2017"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED378H",0,"","04/30/2018","CO#2 72268 NCTE Repair/Replace Failed Tube Bundles Flower Bldg Ogdensburg CF St Lawrence County","03/21/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED378H",0,"","05/30/2018","CO#3 72891 NCTE","10/17/2018"
"Original Contract","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED526P",75000,"07/06/2017","11/03/2017","Repair Micro Screens Lower Auger Bldg 40 Riverview CF St Lawrence County","07/27/2017"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED526P",90000,"","06/01/2018","CO#1  72052 Repair Micro Screens Lower Auger, Bldg 40 Riverview CF","02/15/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED526P",35000,"","","CO#2  72462   install grinder, pumps, clean micro-screen repair of transducer in calibration box","05/31/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DED526P",0,"","08/16/2018","CO#3, Control 72892 Repair Micro Screens Lower Auger, Bldg 40 Riverview CF","10/04/2018"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DM2937H",0,"","10/17/2012","Provide Connections for Trailer Mounted Emer Steam Plant CO# 1, Control# 64930 NCTE","08/10/2012"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DM2937H",8941,"","","CO#3, Control#65259","11/09/2012"
"Amendment","BURNS BROS CONTRACTORS INC","Office of General Services - Design & Construction","DM2937H",0,"","12/31/2012","CO#2, NCTE","11/09/2012"
