*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Temporary & Disability Assistance","C00253GG",1000625,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","01/06/2017"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Environmental Conservation","C00491GG",64500,"01/01/2018","12/31/2019","2017 EJ Green Jobs for Youth RFA","03/16/2018"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C014913",100000,"04/14/2014","04/13/2015","WORKFORCE INVESTMENT ACT - CFA","07/10/2014"
"Amendment","ST NICKS ALLIANCE CORP","Department of Labor","C014913",0,"","07/13/2015","No Cost Time Extension","04/23/2015"
"Amendment","ST NICKS ALLIANCE CORP","Office of Temporary & Disability Assistance","C020663",-459285,"","12/31/2013","Other Amendment/Budget Reduction","12/24/2013"
"Amendment","ST NICKS ALLIANCE CORP","Office of Temporary & Disability Assistance","C020761",0,"","01/31/2013","NO-COST EXTENSION","05/10/2012"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Temporary & Disability Assistance","C021625",900000,"01/01/2014","12/31/2016","SNAP Opportunities","02/04/2015"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C025928",115606,"","09/30/2013","renewal amendment","02/26/2013"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C025928",115606,"","09/30/2014","Renewal Amendment","01/07/2014"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C026100",39228,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C026100",33461,"","05/31/2014","Renewal Amendment, SETTLEMENT HOUSE PROGRAM","12/30/2013"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C026100",52734,"","05/31/2015","Renewal","03/23/2015"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027324",687500,"10/01/2014","08/31/2019","ADVANTAGE AFTER SCHOOL -","04/22/2015"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027324",66546,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","01/15/2016"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",17376,"","08/31/2016","ADDS MONEY AND EXTEND TERM","05/04/2016"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"","08/31/2017","Renewal","09/30/2016"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"","08/31/2018","Renewal","08/10/2017"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"","08/31/2019","RENEWAL","08/09/2018"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"","08/31/2020","Renewal","08/19/2019"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C027634",69502,"","08/31/2021","Adds money and time","05/05/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",897000,"11/01/2019","01/31/2023","Americorp State Operating","01/10/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",19904,"","","Adds money","10/18/2021"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028555",19530,"","","Adds money","08/05/2022"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",1100000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",0,"","08/31/2025","No cost time extension","02/14/2022"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028678",-456639.08,"","","Budget modification","12/07/2023"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",1400000,"09/01/2019","08/31/2024","Advantage After School Program","12/01/2020"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",0,"","08/31/2025","No cost time extension","02/14/2022"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028679",-587937.69,"","","Budget modification","12/07/2023"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028853",1060800,"09/01/2019","08/31/2022","Empire State After School Program","03/15/2021"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028853",353600,"","08/31/2023","Adding time and money","12/21/2021"
"Amendment","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C028853",-366775.05,"","08/31/2024","No cost time extension","12/08/2023"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C029127",312100,"09/01/2021","08/31/2026","Settlement House Program","09/29/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Office of Children & Family Services","C029618",1900800,"11/01/2022","01/31/2026","Americorps","12/07/2022"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C17203GG",100000,"01/01/2018","12/13/2018","WORKFORCE INVESTMENT ACT - Consolidated Funding","04/06/2018"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C18344GG",100000,"01/20/2019","01/19/2020","WORKFORCE INVESTMENT ACT - CFA","03/12/2019"
"Original Contract","ST NICKS ALLIANCE CORP","Division of Housing & Community Renewal","C190005",100000,"09/14/2020","09/15/2021","School Settlement Community Center","06/04/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C19333GG",200000,"02/10/2020","02/09/2021","CFA WDI - UWT","05/07/2020"
"Amendment","ST NICKS ALLIANCE CORP","Department of Labor","C19333GG",0,"","05/09/2021","No cost time extension and budget modification","12/23/2021"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C21319GG",250000,"05/01/2022","04/30/2023","Workforce Innovation and Opportunity Act","10/27/2022"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C22363GG",250000,"01/16/2024","01/15/2025","Workforce Innovation and Opportunity Act","03/22/2024"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C22608GG",138888,"06/01/2022","05/31/2023","YouthBuild Programs","02/24/2023"
"Amendment","ST NICKS ALLIANCE CORP","Department of Labor","C22608GG",0,"","07/31/2023","No cost time extenstion","06/12/2023"
"Original Contract","ST NICKS ALLIANCE CORP","Department of Labor","C23608GG",147058,"09/01/2023","08/31/2024","YouthBuild Program","03/04/2024"
"Original Contract","ST NICKS ALLIANCE CORP","Department of State","C303893",63450,"03/23/2005","03/22/2010","Brooklyn East Williamsburg project","06/21/2012"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403033",4400000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","03/21/2018"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403238",1389918,"07/01/2018","06/30/2021","WORKFORCE INNOVATION AND OPPORTUNITY ACT","04/22/2019"
"Amendment","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403238",463306,"","06/30/2022","Renewal","09/30/2021"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403763",2475945,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","10/05/2022"
"Original Contract","ST NICKS ALLIANCE CORP","State Education Department - Federal - State Grants","C403883",5124000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","04/18/2023"
"Amendment","ST NICKS ALLIANCE CORP","Division of Housing & Community Renewal","C515012",0,"","12/31/2012","NO COST TIME EXTENSION","01/08/2013"
