*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004339",909000,"08/21/2013","05/28/2014","Comfort Stations Phase II, Lot-A and Lot-F @ Lake Taghkanic State Park General Construction","08/21/2013"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004339",-44400,"","","CO#1 Reduce Allowance","08/23/2013"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004339",0,"","06/27/2014","CO#2 - NCTE, Comfort Stations Phase II, Lot-A and F, Lake Taghkanic SP, General Construction","06/04/2014"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Department of Environmental Conservation","D009852",1076000,"08/31/2015","08/09/2016","LEWEY LAKE CG SHOWER BUILDINGS, LAKE PLEASANT, HAMILTON CO (GC)","08/31/2015"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D43334C",0,"","06/27/2012","time extension","08/01/2012"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D43585C",21900,"05/03/2012","01/23/2014","Replace Switchgear, Building 22, State Office Building Campus, Albany","05/03/2012"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D43585C",10397,"","","CO# 65945 - provide double doors in CMU wall - SOB Campus, Bldg 22 - Albany Co","06/28/2013"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D44186C",537276,"09/20/2013","12/17/2015","Provide ventilation, Main School Bldgs Green & Washington CF @ Various DCS Facilities","09/20/2013"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D44186C",-15283,"","","CO# 67767, provide a credit, Provide ventilation, Main School Bldgs Green & Washington CF @ Various","10/22/2014"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D44370C",416600,"10/15/2012","08/09/2014","PROVIDE UTILITIES AND FOUNDATION   VISIT PROCESS BUILDING AT GREENE CORRECTIONAL FACILITY","10/15/2012"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D44893C",724900,"12/04/2015","12/27/2016","REHABILITATE PEDESTRIAN BRIDGES, BLDG 24, STATE OFFICE BLDG CAMPUS, ALBANY NY","12/04/2015"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45098C",161400,"10/31/2016","04/02/2019","New contract, Rehab elevators, State ED Bldg, Albany","10/31/2016"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45145C",208470,"03/20/2015","12/15/2015","Provide Dry Food Storage Building, Walk-In Cooler & Freezer, Red Hook Residential Center","03/20/2015"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45145C",8197,"","12/15/2015","Control No 69422, Increase, Provide Dry Food Storage Building, Walk-In Cooler & Freezer, Red Hook RC","12/17/2015"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45234C",748100,"05/23/2019","05/25/2021","Provide Facility Wide CCTV Audio Monitoring&Recording Rm Bldg Addn Great Meadow CF Washington County","05/23/2019"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45234C",73973,"","","CO#1 73872 CMC recording room footprint change","11/15/2019"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45234C",5437,"","","CO#2 74515 CMS Recording Room Celing & Associated Painting & Access Hatch","03/16/2020"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45234C",2069,"","","CO#3 74542 Conduit Installation","04/22/2020"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45259C",2657900,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45259C",0,"","01/20/2021","CO#2 75039 NCTE","11/17/2020"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45290C",347200,"03/10/2016","01/04/2017","Miscellaneous Upgrades, Fleet Administration Shop, DOT Region 1, Saratoga County","03/10/2016"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45356C",248000,"05/11/2020","01/09/2021","Provide Expresstop Building 4 State Office Building Campus Albany County","05/11/2020"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45356C",0,"","02/09/2021","CO#1 75238 no cost time extension","10/21/2020"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45465C",657600,"07/02/2018","10/21/2019","Upgrade Elevators Sheridan Avenue Steam Plant C Albany County","07/02/2018"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45465C",-6338,"","","CO #1 73108","01/29/2019"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45465C",10837,"","03/30/2020","CO#2 74036 Add Time & Money Repair Deteriorating Conditions","11/25/2019"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45514C",176950,"03/15/2019","11/08/2019","Provide Dry Food Storage Bldg Columbia SC Columbia County","03/15/2019"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45620C",124300,"01/07/2019","01/16/2020","Replace Audio Components Convention Center ESP Albany County","01/07/2019"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45957C",2456283,"06/16/2023","10/04/2024","Renovate 41st Floor Corning Tower Empire State Plaza Albany County","06/16/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D45957C",21049,"","","CO #1 79785 Additional work code compliance","04/22/2024"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46040C",762300,"05/27/2022","03/16/2023","Provide Sub-headquarters & Loader Storage Building #4 DOT Region 8 Valatie Columbia County","05/27/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46040C",0,"","03/16/2024","CO#1 78793 No cost time extension","05/30/2023"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46087C",2064000,"02/07/2023","01/12/2026","Control room expansion & security upgrades Brookwood Secure Center Columbia County","02/07/2023"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",6741800,"08/24/2020","10/04/2022","New classrooms & office spaces Bldg 45 Greene Correctional Facility Greene County","08/24/2020"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",11881,"","","CO#1 75226 interior viewing window","11/19/2020"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",0,"","03/02/2023","Change order #2 75790 no cost time extension","05/03/2021"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",-25065,"","","CO#3 75957 remove sheeting from design & foundation redesign","06/22/2021"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",0,"","04/07/2023","CO#4 77202 No cost time extension","04/29/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",-9947,"","","CO #5 77730 credit for storm piping","10/25/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",20000,"","03/23/2023","CO 6 77974 Project end date modification and funding for overtime work","11/25/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",28596,"","","CO#7 78152 Material storage compensation","12/30/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",2173,"","","CO#8 claim additional underground utility markings","01/19/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",-22458,"","","CO# 9 78267 Decreases in labor and materials","05/16/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",16869,"","","CO#10 78534 Delay Claim","06/07/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",0,"","06/20/2023","CO#12 78566 No cost time extension","06/15/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",-17376,"","","CO#11 77974A Credit","07/07/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",0,"","10/15/2023","CO#13 78992 no cost time extension","07/21/2023"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D46133C",441382,"","","CO #14 78932 Detention hardware material & classroom gate controls","03/20/2024"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",1348223,"09/24/2021","09/27/2022","Construct SOEK storage facility Washington Correctional Annex Bldg Comstock Washington County","09/24/2021"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",4051,"","","CO# 1 77046 Additional pressure relief ports and wall registers","03/25/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",2197,"","","CO #2 77136 window repairs","05/19/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",92739,"","","CO #3 77199 replacement of asphalt pavement","06/02/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",8099,"","","CO#4 77518 Evidence room 1 repairs","07/22/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47139C",14212,"","","CO #5 77424 new door for room 123 & additional pressure relief ports","08/16/2022"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","D47214C",338736,"08/25/2022","07/09/2024","Provide system upgrades Saratoga Military Museum State Armory Saratoga County","08/25/2022"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DEC009G",150000,"08/20/2012","12/18/2012","INVESTIGATE/REPAIR SINK HOLE GREAT MEADOW CF","09/19/2012"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DED205C",50000,"05/04/2016","09/01/2016","Repair/Replace Foundation Wall Building 81 Hudson CF Columbia County Emergency Construction","05/16/2016"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DEE663C",75000,"10/06/2021","02/03/2022","Repair damaged ceiling library Wadsworth Center Empire State Plaza Albany County","11/17/2021"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DEE869C",150000,"08/31/2022","12/29/2022","Repair doors SOB Campus Bldg 4 Albany County Region 4","10/06/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DEE869C",250000,"","06/07/2023","CO#1 77911 door replacement & time extension","11/16/2022"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1511C",4327,"","","REPLACE MESS HALL FLOOR ALBANY TRAINING ACAD. CORR FAC.  CN64462","05/18/2012"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",1375600,"03/20/2015","06/02/2016","REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","03/20/2015"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",-13291,"","06/02/2016","CO# 69271, CREDIT, REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","03/10/2016"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",-2082,"","06/02/2016","69590 delete and credit  Troy Armory,  Military and Naval","03/22/2016"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",-1610,"","06/02/2016","CO# 69653, CREDIT, REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","06/06/2016"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",-3463,"","08/02/2016","CO# 69859, CREDIT, REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","07/25/2016"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",0,"","09/30/2016","REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","08/23/2016"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1576C",-5121,"","09/30/2016","CO 9  70150 Remediate Lead & Replace-0009 Troy Armory, Glenmore Rd","09/01/2016"
"Original Contract","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1610C",216300,"03/19/2015","12/14/2015","Replace Emergency Exit Military Museum State Armory Saratoga County","03/19/2015"
"Amendment","HOOSICK VALLEY CONTRACTORS INC","Office of General Services - Design & Construction","DQ1610C",11958,"","01/13/2016","CO#69389 TE & design changes Replace Emergency Exit Military Museum State Armory Saratoga County","01/28/2016"
