*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CUSTOMERS BANK","College at Oswego","CM02918",15000,"04/09/2018","08/19/2020","REFUND MANAGEMENT SERVICES","05/08/2018"
"Original Contract","ELLUCIAN COMPANY LLC","College at Oswego","CM0663A",51660,"05/11/2018","09/30/2021","Banner 9 Custom Forms Modification for Transformation Services","07/26/2018"
"Original Contract","FIELD TRIPS 101 INC","College at Oswego","C000467",288666,"07/01/2018","06/30/2019","CHARTERED BUS SERVICES FOR ATHLETIC TEAMS","09/13/2018"
"Original Contract","HAYLOR FREYER & COON INC","College at Oswego","CM03072",367516.71,"07/01/2018","06/30/2021","INSURANCE BROKER FOR INTERNATIONAL STUDENT HEALTH INSURANCE","09/05/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",446283.74,"","","Contract value increase for 2019 - 2020 funding","02/25/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",370000,"","06/30/2023","Contract term extension and value increase","11/04/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oswego","CM03072",331847.46,"","","Contract value increase","05/11/2023"
"Original Contract","OSWEGO COLLEGE FOUNDATION INC","College at Oswego","C000445",6631224.24,"01/01/2018","12/31/2022","Foundation Agreement","04/23/2018"
"Original Contract","T-MOBILE NORTHEAST LLC","College at Oswego","X000441",883067.99,"11/29/2018","11/28/2038","Revocable Permit Roof Space Culkin Hall SUNY Campus Oswego County","11/29/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000454",252545,"01/01/2018","12/31/2018","Workforce Skill Building Training","07/11/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","College at Oswego","C000455",1005361,"01/01/2018","12/31/2018","Consultant Services Project","07/11/2018"
