*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C002067",76000,"10/01/2015","09/30/2017","OASAS MINOR MAINTENANCE","02/25/2016"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C002179",99999,"03/01/2019","02/28/2021","OASAS MINOR MAINTENANCE","06/07/2019"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C002252",83300,"05/01/2022","04/30/2024","OASAS Minor Maintenance","08/31/2022"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C003824",-180208,"","06/30/2011","Contract termination","05/01/2012"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Addiction Services and Supports","C003830",-199752,"","06/30/2011","Contract Termination","05/01/2012"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C007442",443845,"","12/31/2013","Renewal amendment","10/30/2012"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C007442",443845,"","12/31/2014","Renewal Amendment","12/24/2013"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C007442",16500,"","","Other Amendment, adds funding","11/04/2014"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C007442",460347,"","12/31/2015","Renewal amendment","01/06/2015"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C007442",24135,"","12/31/2015","ADDS MONEY","12/01/2015"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C020009",862290,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","05/19/2014"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C020009",0,"","09/30/2016","NO COST TIME EXTENSION AND BUDGET MODIFICATION","01/28/2016"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C020270",2722915,"01/01/2016","12/31/2020","UPSTATE RESIDENTIAL PROGRAM","01/08/2016"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C025937",98719,"","11/30/2013","renewal amendment","11/29/2012"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C025937",98719,"","11/30/2014","Renewal amendment","11/15/2013"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C025937",61158,"","06/30/2015","Other Amendment-Time extension and additional funds","01/28/2015"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C025937",17475,"","08/31/2015","Adds Money and Time","07/10/2015"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C026500",270413,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/30/2012"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Children & Family Services","C026500",17286,"","10/31/2013","OTHER AMENDMENT","01/22/2013"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C21115GG",2941250,"01/01/2021","12/31/2025","Upstate Residential Program","01/06/2021"
"Amendment","HISPANIC COUNSELING CENTER INC","Office of Mental Health","C21115GG",215563,"","","Adds money","02/13/2023"
"Original Contract","HISPANIC COUNSELING CENTER INC","Office For People with Developmental Disabilities","CLLI034",109805,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","09/22/2016"
