*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",500000,"12/10/2015","12/09/2020","HISTORIC PRESERVATION PLANNING ACQUISITION","03/06/2018"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2021","No cost time extension","04/09/2021"
"Amendment","ALBANY COUNTY OF","Office of Parks Recreation & Historic Preservation","C51726GG",0,"","12/09/2022","No cost time extensoin","12/12/2022"
"Original Contract","ALBION VILLAGE OF","Office of Parks Recreation & Historic Preservation","C67419GG",499605,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","02/16/2018"
"Original Contract","AMERICAN BATTLEFIELD TRUST","Office of Parks Recreation & Historic Preservation","CAB17N01",683798,"05/01/2017","05/01/2020","AMERICAN BATTLEFIELD PROTECTION","07/20/2018"
"Original Contract","BARNES CORNERS SNO-PALS INC","Office of Parks Recreation & Historic Preservation","C150987",200000,"03/30/2017","03/29/2022","RECREATIONAL TRAILS PROGRAM","01/02/2018"
"Original Contract","BROOKLYN BRIDGE PARK CORPORATION","Office of Parks Recreation & Historic Preservation","C65356GG",500000,"12/08/2016","12/07/2021","ENVIRONMENTAL PROTECTION FUND","11/06/2018"
"Original Contract","BROOKLYN QUEENS LAND TRUST","Office of Parks Recreation & Historic Preservation","C16NY002",400000,"07/27/2017","12/13/2022","ENHANCEMENTS TO COMMUNITY GARDENS","05/08/2018"
"Original Contract","CAMDEN VILLAGE OF","Office of Parks Recreation & Historic Preservation","C52721GG",160300,"12/10/2015","12/09/2020","Riverwalk & Park Improvements","03/16/2018"
"Original Contract","CANEADEA TOWN OF","Office of Parks Recreation & Historic Preservation","C64995GG",107654,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Amendment","CANEADEA TOWN OF","Office of Parks Recreation & Historic Preservation","C64995GG",-18480.31,"","","Budget modification","02/04/2021"
"Original Contract","CAPITALIZE ALBANY CORPORATION","Office of Parks Recreation & Historic Preservation","C64023GG",375000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/16/2018"
"Original Contract","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",482188,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","10/29/2018"
"Amendment","CAYUGA COUNTY OF","Office of Parks Recreation & Historic Preservation","C73363GG",0,"","12/12/2023","No cost time extension","02/23/2023"
"Original Contract","CHEBRA AGUDAS ACHIM CHESED SHEL EMETH HEBREW FREE BURIAL ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C74853GG",500000,"12/13/2017","12/12/2022","Environmental Protection Fund - Silver Lake Cemetery","03/28/2018"
"Original Contract","CHILDRENS MUSEUM OF SCIENCE & TECHNOLOGY","Office of Parks Recreation & Historic Preservation","C90909GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","12/06/2018"
"Original Contract","CLAYTON TOWN OF","Office of Parks Recreation & Historic Preservation","C73903GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","12/18/2018"
"Original Contract","COLUMBIA LAND CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C17008GG",51776,"07/30/2018","07/29/2023","Hand Hollow Trail Improvements","11/02/2018"
"Original Contract","COMMUNITY PRESERVATION COMMITTEE","Office of Parks Recreation & Historic Preservation","C64940GG",250000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/01/2018"
"Original Contract","COOPERATIVE ASSOCIATION OF OSWEGO COUNTY","Office of Parks Recreation & Historic Preservation","C90202GG",75000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/29/2018"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C66299GG",407586,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",178305,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/20/2018"
"Amendment","CORTLAND CITY OF","Office of Parks Recreation & Historic Preservation","C74462GG",443445,"","","Adds Funding, Environmental Protection Fund","02/10/2021"
"Original Contract","DEFERIET VILLAGE OF","Office of Parks Recreation & Historic Preservation","C70105GG",73328,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/30/2018"
"Original Contract","DELHI VILLAGE OF","Office of Parks Recreation & Historic Preservation","C151428",163862,"03/13/2018","03/12/2023","RECREATIONAL TRAILS PROGRAM, RIVER PARK AND WALK","12/28/2018"
"Original Contract","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",500000,"12/16/2014","12/15/2019","PARKS - PLANNING, ACQUISITION, DEVELOPMENT, Willis Carrier Center","06/14/2018"
"Amendment","DEWITT TOWN OF","Office of Parks Recreation & Historic Preservation","C148968",0,"","12/15/2020","No cost time extension","03/17/2020"
"Original Contract","EAGLE ISLAND INC","Office of Parks Recreation & Historic Preservation","C65657GG",498825,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Original Contract","FAMILY SERVICES INC","Office of Parks Recreation & Historic Preservation","C66143GG",422576,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","03/06/2018"
"Original Contract","FORT TICONDEROGA ASSOCIATION","Office of Parks Recreation & Historic Preservation","C67215GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/06/2018"
"Original Contract","FREDONIA VILLAGE OF","Office of Parks Recreation & Historic Preservation","C162587",310544,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT, FREDONIA COMMONS","06/11/2018"
"Original Contract","FRIENDS OF FORT PLAIN INCORPORATED","Office of Parks Recreation & Historic Preservation","C172519",345120,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","09/07/2018"
"Original Contract","FUL-MONT SNOW TRAVELERS INC","Office of Parks Recreation & Historic Preservation","C17013GG",143604,"09/12/2018","09/11/2023","RECREATIONAL TRAILS PROGRAM","10/29/2018"
"Original Contract","GALLERY NORTH INC","Office of Parks Recreation & Historic Preservation","M0917L003",75000,"07/01/2017","06/30/2018","ARTS PROGRAM AND COMMUNITY OUTREACH","12/13/2018"
"Original Contract","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",468881,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","08/01/2018"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",0,"","12/07/2022","No cost time extension","01/11/2022"
"Amendment","GEORGE EASTMAN MUSEUM","Office of Parks Recreation & Historic Preservation","C67816GG",0,"","12/07/2023","No cost time extension","03/29/2023"
"Original Contract","GOODWILL THEATRE INC","Office of Parks Recreation & Historic Preservation","C66065GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/12/2018"
"Amendment","GOODWILL THEATRE INC","Office of Parks Recreation & Historic Preservation","C66065GG",0,"","12/07/2022","No cost time extension","06/14/2022"
"Amendment","GOODWILL THEATRE INC","Office of Parks Recreation & Historic Preservation","C66065GG",0,"","12/07/2023","No cost time extension","01/26/2023"
"Original Contract","GREATER LOCKPORT DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","CMG15NI1",200000,"05/01/2016","04/30/2018","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","05/11/2018"
"Amendment","GREATER LOCKPORT DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","CMG15NI1",0,"","04/30/2019","NO COST TIME EXTENSION","06/11/2018"
"Amendment","GREATER LOCKPORT DEVELOPMENT CORPORATION","Office of Parks Recreation & Historic Preservation","CMG15NI1",0,"","04/30/2020","ADDS TIME","01/11/2019"
"Original Contract","GROUNDWORK HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","C155978",394280,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","02/22/2018"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",97000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMEN","11/05/2018"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",0,"","12/07/2022","No cost time extension","06/01/2022"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C164793",0,"","12/07/2023","No cost time extension","03/21/2023"
"Original Contract","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",285000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","02/21/2018"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",0,"","12/07/2022","No cost time extension","05/04/2022"
"Amendment","HARLEM VALLEY RAIL TRAILASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C65447GG",0,"","12/07/2024","No cost time extension","05/03/2024"
"Original Contract","HECTOR TOWN OF","Office of Parks Recreation & Historic Preservation","C73709GG",204206,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","08/31/2018"
"Original Contract","HISTORIC HUDSON INC","Office of Parks Recreation & Historic Preservation","C66023GG",487500,"12/08/2016","12/07/2021","HERITAGE AREAS, PLANNING ACQUISITION DEVELOPMENT, BRONSON HOUSE","04/17/2018"
"Original Contract","HISTORIC HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","CE08083",100000,"05/15/2009","12/31/2018","HISTORIC PRESERVATION DEVELOPMENT","06/13/2018"
"Amendment","HISTORIC HUDSON VALLEY","Office of Parks Recreation & Historic Preservation","CE08083",0,"","12/31/2020","No cost time extension","01/12/2021"
"Original Contract","INDIAN LAKE SNOWARRIORS ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C17005GG",83821,"07/09/2018","07/08/2023","RECREATIONAL TRAILS PROGRAM","10/29/2018"
"Original Contract","INNISFREE FOUNDATION","Office of Parks Recreation & Historic Preservation","C91005GG",175000,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","07/10/2018"
"Original Contract","ITHACA CHILDRENS GARDEN","Office of Parks Recreation & Historic Preservation","C00001GG",60000,"04/01/2017","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","12/06/2018"
"Original Contract","JAY HERITAGE CENTER","Office of Parks Recreation & Historic Preservation","CSG15T1",391056,"08/28/2015","09/30/2017","HURRICANE SANDY HISTORIC PROPERTIES","06/19/2018"
"Amendment","JAY HERITAGE CENTER","Office of Parks Recreation & Historic Preservation","CSG15T1",0,"","12/31/2018","NO COST TIME EXTENSION","06/28/2018"
"Amendment","JAY HERITAGE CENTER","Office of Parks Recreation & Historic Preservation","CSG15T1",0,"","12/31/2019","NO COST TIME EXTENSION","01/29/2019"
"Amendment","JAY HERITAGE CENTER","Office of Parks Recreation & Historic Preservation","CSG15T1",0,"","06/30/2020","No Cost Time Extension","03/05/2020"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C139936",500000,"12/18/2013","12/17/2018","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT: CONNECTIVITY PROJECT","01/23/2018"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C139936",0,"","12/31/2019","NO COST TIME EXTENSION","05/07/2019"
"Original Contract","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","01/12/2018"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2022","No cost time extension","11/23/2021"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2023","No cost time extension","10/24/2022"
"Amendment","KINGSTON CITY OF","Office of Parks Recreation & Historic Preservation","C65737GG",0,"","12/07/2024","No cost time extension","11/22/2023"
"Original Contract","LACKAWANNA CITY OF","Office of Parks Recreation & Historic Preservation","C154121",171800,"07/03/2017","07/02/2022","RECREATIONAL TRAILS PROGRAM","03/06/2018"
"Amendment","LACKAWANNA CITY OF","Office of Parks Recreation & Historic Preservation","C154121",-46567.59,"","","Budget modification","08/25/2022"
"Original Contract","LAKE ERIE MARINA LLC","Office of Parks Recreation & Historic Preservation","C0Y24D1",200000,"11/01/2016","12/31/2018","Boating Infrastructure Grant Program","01/18/2018"
"Original Contract","LEWIS COUNTY HISTORICAL SOCIETY","Office of Parks Recreation & Historic Preservation","C75031GG",56250,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/29/2018"
"Original Contract","LONG POND SNO SLED CLUB INC","Office of Parks Recreation & Historic Preservation","C17006GG",200000,"09/17/2018","09/16/2023","RECREATIONAL TRAILS PROGRAM","11/16/2018"
"Original Contract","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",98536.61,"02/13/2004","12/31/2019","PARKS DEVELOPMENT (2003/2004 EPF/LWCF GRANTS) NO COST TIME EXTENSION CONTRACT REACTIVATION","03/15/2018"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","12/31/2020","No Cost Time Extension","06/22/2020"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","12/31/2021","No cost time extension","12/10/2020"
"Amendment","MARLBOROUGH TOWN OF","Office of Parks Recreation & Historic Preservation","C540351A",0,"","10/31/2022","No cost time extension","02/17/2022"
"Original Contract","MOHAWK VALLEY COLLECTIVE INC","Office of Parks Recreation & Historic Preservation","C75273GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/27/2018"
"Original Contract","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72885GG",219312,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/18/2018"
"Amendment","MOHAWK VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72885GG",0,"","12/12/2023","No cost time extension","02/28/2023"
"Original Contract","MOHONK PRESERVE INC","Office of Parks Recreation & Historic Preservation","C72565GG",200000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/12/2018"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90405GG",731155,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/05/2018"
"Original Contract","MONROE COUNTY OF","Office of Parks Recreation & Historic Preservation","C90406GG",1350780,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH, Seneca Park Zoo","09/06/2018"
"Original Contract","MONTGOMERY COUNTY OF","Office of Parks Recreation & Historic Preservation","C152823",200000,"02/16/2018","02/15/2023","RECREATIONAL TRAILS PROGRAM","07/25/2018"
"Original Contract","MUNSON WILLIAMS PROCTOR ARTS INSTITUTE","Office of Parks Recreation & Historic Preservation","C72666GG",397511,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","06/22/2018"
"Original Contract","NATIONAL WOMEN'S HALL OF FAME, INC","Office of Parks Recreation & Historic Preservation","C64916GG",300000,"12/08/2016","12/07/2021","GENERAL OPERATING SUPPORT","06/01/2018"
"Original Contract","NEW YORK CITY OF","Office of Parks Recreation & Historic Preservation","C15Y004",200000,"09/16/2015","12/31/2016","Tree Stump Removal","04/25/2018"
"Original Contract","NEW YORK COUNCIL FOR THE HUMANITIES","Office of Parks Recreation & Historic Preservation","C17Y904",150000,"04/01/2017","03/31/2018","WOMEN'S SUFFRAGE CENTENNIAL CELEBRATION","04/27/2018"
"Original Contract","NEW YORK RESTORATION PROJECT","Office of Parks Recreation & Historic Preservation","C16001GG",300000,"07/27/2017","12/13/2022","ENHANCEMENTS TO COMMUNITY GARDENS","04/20/2018"
"Original Contract","NEW YORK RESTORATION PROJECT","Office of Parks Recreation & Historic Preservation","C72936GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS PLANNING ACQUISITION DEVELOPMENT","03/09/2018"
"Original Contract","NEWBURGH CITY OF","Office of Parks Recreation & Historic Preservation","C540563A",109394.93,"08/29/2006","05/31/2015","Contract Closeout","04/23/2018"
"Original Contract","NICK STONER TRAILERS INC","Office of Parks Recreation & Historic Preservation","C17001GG",106815,"08/03/2018","08/02/2023","RECREATIONAL TRAILS PROGRAM","08/31/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C75795GG",450000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","06/29/2018"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",165000,"05/01/2016","04/30/2018","NATURAL MARITIME HERITAGE GRANT PROGRAM","01/19/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2019","NO COST TIME EXTENSION","02/15/2018"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","04/30/2020","NO COST TIME EXTENSION","01/11/2019"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2020","No cost time extension","05/26/2020"
"Amendment","NORTH HEMPSTEAD TOWN OF","Office of Parks Recreation & Historic Preservation","CMG15L1",0,"","12/31/2021","No Cost Time Extension","08/10/2020"
"Original Contract","OLD WESTBURY GARDENS","Office of Parks Recreation & Historic Preservation","C72467GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT, ROOF RESTORATION","04/17/2018"
"Original Contract","OPEN SPACE INSTITUTE","Office of Parks Recreation & Historic Preservation","C73239GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","07/31/2018"
"Original Contract","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",500000,"05/15/2009","12/31/2019","PARKS AND HISTORIC PRESERVATION","09/26/2018"
"Amendment","OPEN SPACE INSTITUTE LAND TRUST INC","Office of Parks Recreation & Historic Preservation","CE08018",0,"","12/31/2021","No Cost Time Extension","10/20/2020"
"Original Contract","PARKS & TRAILS NEW YORK","Office of Parks Recreation & Historic Preservation","C17PTNY",500000,"04/01/2017","03/31/2022","NYS PARKS AND TRAIL PARTNERSHIP","06/25/2018"
"Original Contract","PORT JEFFERSON INCORPORATED VILLAGE OF","Office of Parks Recreation & Historic Preservation","C140611",265000,"12/16/2014","12/15/2019","CHILDREN'S INCLUSIVE PLAY PARK","08/28/2018"
"Original Contract","PROSPECT PARK ALLIANCE","Office of Parks Recreation & Historic Preservation","C168540",394473,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/29/2018"
"Original Contract","PULASKI-BOYISTON SNOWMOBILE CLUB INC","Office of Parks Recreation & Historic Preservation","C154336",168032,"03/30/2017","03/29/2022","RECREATIONAL TRAILS PROGRAM","03/16/2018"
"Original Contract","REDFIELD SNOWMOBILE ASSOCIATION INC","Office of Parks Recreation & Historic Preservation","C71886GG",200000,"09/18/2018","09/17/2023","RECREATIONAL TRAILS PROGRAM","11/27/2018"
"Original Contract","REFORMED PROTESTANT DUTCH CHURCH OF FLATBUSH","Office of Parks Recreation & Historic Preservation","C164343",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/15/2018"
"Amendment","REFORMED PROTESTANT DUTCH CHURCH OF FLATBUSH","Office of Parks Recreation & Historic Preservation","C164343",0,"","12/07/2022","No cost time extension","09/17/2021"
"Original Contract","RIVERHEAD TOWN OF","Office of Parks Recreation & Historic Preservation","C63401GG",500000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING ACQUISITION DEVELOPMENT","02/15/2018"
"Original Contract","ROMAN CATHOLIC CHURCH OF SAINT ANSELM AND SAINT ROCH","Office of Parks Recreation & Historic Preservation","C153922",500000,"12/10/2015","12/09/2020","HISTORIC PRESERVATION - PLANNING, ACQUISITION","11/09/2018"
"Original Contract","ROOSEVELT ISLAND OPERATING CORPORATION","Office of Parks Recreation & Historic Preservation","C73645GG",500000,"12/13/2017","12/12/2022","ENVIRONMENTAL PROTECTION FUND","11/01/2018"
"Original Contract","SAFE HARBORS OF THE HUDSON INC","Office of Parks Recreation & Historic Preservation","C72450GG",500000,"12/13/2017","12/12/2022","HERITAGE AREAS, PLANNING, ACQUISITION, DEVELOPMENT; RITZ THEATER PROJECT","03/26/2018"
"Original Contract","SARATOGA TOWN OF","Office of Parks Recreation & Historic Preservation","C17S900",200000,"04/01/2017","03/31/2018","HISTORIC HUDSON  - HOOSIC RIVERS PARTNERSHIP PROJECTS","02/22/2018"
"Original Contract","SAVE THE LYON COMMISSION INC","Office of Parks Recreation & Historic Preservation","C406021",75000,"10/20/2006","12/31/2018","HISTORIC PRESERVATION DEVELOPMENT","04/23/2018"
"Amendment","SAVE THE LYON COMMISSION INC","Office of Parks Recreation & Historic Preservation","C406021",0,"","06/30/2019","No Cost Time Extension","06/19/2019"
"Original Contract","SCHENECTADY COUNTY OF","Office of Parks Recreation & Historic Preservation","C16S901",350000,"05/31/2017","03/31/2018","PLOTTER KILL PRESERVE","01/22/2018"
"Amendment","SCHENECTADY COUNTY OF","Office of Parks Recreation & Historic Preservation","C16S901",0,"","03/31/2019","NO COST TIME EXTENSION","08/30/2018"
"Amendment","SCHENECTADY COUNTY OF","Office of Parks Recreation & Historic Preservation","C16S901",0,"","03/31/2020","No Cost Time Extension","07/14/2020"
"Amendment","SCHENECTADY COUNTY OF","Office of Parks Recreation & Historic Preservation","C16S901",0,"","03/31/2021","No cost time extension","12/07/2020"
"Original Contract","SEA CLIFF VILLAGE OF","Office of Parks Recreation & Historic Preservation","C72017GG",363694,"12/13/2017","12/12/2022","HERITAGE AREAS, PLANNING, ACQUISITION, DEVELOPMENT, FIREHOUSE PROJECT","03/26/2018"
"Original Contract","SEWARD HOUSE MUSEUM","Office of Parks Recreation & Historic Preservation","C63156GG",99773,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/27/2018"
"Original Contract","SNUG HARBOR CULTURAL CENTER & BOTONICAL GARDEN","Office of Parks Recreation & Historic Preservation","C17Y900",200000,"04/01/2017","03/31/2019","SNUG HARBOR CULTURAL CENTER","06/27/2018"
"Amendment","SNUG HARBOR CULTURAL CENTER & BOTONICAL GARDEN","Office of Parks Recreation & Historic Preservation","C17Y900",0,"","03/31/2020","NO COST TIME EXTENSION","05/20/2019"
"Original Contract","SONNENBERG GARDENS","Office of Parks Recreation & Historic Preservation","C67187GG",450000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","01/12/2018"
"Original Contract","SOUTH STREET SEAPORT MUSEUM","Office of Parks Recreation & Historic Preservation","CMG16NY1",200000,"07/18/2017","07/17/2019","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","04/24/2018"
"Original Contract","SQUARE VALLEY TRAIL BLAZERS INC","Office of Parks Recreation & Historic Preservation","C17003GG",185000,"09/12/2018","09/11/2023","RECREATIONAL TRAILS PROGRAM","10/05/2018"
"Original Contract","SYRACUSE CITY OF","Office of Parks Recreation & Historic Preservation","M05C003",70000,"01/01/2017","06/30/2019","Soccer Field","12/11/2018"
"Original Contract","THE BRANCH VILLAGE OF","Office of Parks Recreation & Historic Preservation","C153499",184560,"01/22/2018","01/21/2023","RECREATIONAL TRAILS PROGRAM","10/11/2018"
"Original Contract","THE PICTURE HOUSE REGIONAL FILM CENTER INC","Office of Parks Recreation & Historic Preservation","M014T015",60000,"12/15/2014","05/31/2018","ROOF REPLACEMENT","05/18/2018"
"Amendment","THE PICTURE HOUSE REGIONAL FILM CENTER INC","Office of Parks Recreation & Historic Preservation","M014T015",-1146.82,"","","Budget Modification","06/13/2019"
"Original Contract","THE SANDS POINT PRESERVE CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C167924",245000,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","02/22/2018"
"Amendment","THE SANDS POINT PRESERVE CONSERVANCY INC","Office of Parks Recreation & Historic Preservation","C167924",0,"","03/31/2024","No cost time extension","03/03/2023"
"Original Contract","THOMAS COLE HISTORIC SITE","Office of Parks Recreation & Historic Preservation","C67041GG",417650,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","09/14/2018"
"Amendment","THOMAS COLE HISTORIC SITE","Office of Parks Recreation & Historic Preservation","C67041GG",0,"","12/31/2022","No cost time extension","04/13/2022"
"Amendment","THOMAS COLE HISTORIC SITE","Office of Parks Recreation & Historic Preservation","C67041GG",0,"","12/31/2023","No cost time extension","12/09/2022"
"Amendment","THOMAS COLE HISTORIC SITE","Office of Parks Recreation & Historic Preservation","C67041GG",0,"","12/31/2024","No cost time extension","12/01/2023"
"Original Contract","THOMPSON PARK CONSERVANCY","Office of Parks Recreation & Historic Preservation","C91103GG",253490,"04/01/2016","03/31/2021","NATURAL HERITAGE TRUST PGMS-ZBGA CULTURAL OUTREACH","01/10/2018"
"Original Contract","THREE VILLAGE COMMUNITY TRUST INC","Office of Parks Recreation & Historic Preservation","M014L016",120000,"03/31/2015","08/31/2018","PRIORITY ACQUISITIONS RESTORATION AND MAINTENANCE","03/16/2018"
"Amendment","THREE VILLAGE COMMUNITY TRUST INC","Office of Parks Recreation & Historic Preservation","M014L016",0,"","08/31/2019","NO COST TIME EXTENSION","01/11/2019"
"Amendment","THREE VILLAGE COMMUNITY TRUST INC","Office of Parks Recreation & Historic Preservation","M014L016",0,"","12/31/2022","No cost time extension","09/02/2022"
"Original Contract","TROY CITY OF","Office of Parks Recreation & Historic Preservation","C68051GG",454006,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/16/2018"
"Original Contract","TURIN RIDGE RIDERS","Office of Parks Recreation & Historic Preservation","C17016GG",200000,"07/09/2018","07/08/2023","RECREATIONAL TRAILS PROGRAM","09/18/2018"
