*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB797G",0,"","05/31/2012","Investigate/Repair Water Main Break Mt McGregor CF CO#4 NCTE 12/28/11-4/26/12 to 5/31/12","05/17/2012"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB797G",40000,"","","Investigate/Repair Water Main Break Mt McGregor CF  CO#3 Control #64546","06/14/2012"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB797G",0,"","07/17/2012","Control# 64788  CO#5 Work all complete NCTE","08/02/2012"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DEB883G",75000,"03/21/2012","07/19/2012","INVESTIGATE & REPAIR WATER MAIN LEAK BUILDING 99 AT WASHINGTON CF","05/08/2012"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED370G",200000,"12/05/2016","04/04/2017","Investigate water infiltration, Bldg. 17 Mid State CF","01/20/2017"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED467G",100000,"04/20/2017","05/20/2017","Rehab Catch Basins Buildings 64&36 Water/Sewer/Storm/Site Mohawk Valley PC, Oneida County","06/07/2017"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED467G",0,"","06/16/2017","Control 71627 NCTE Rehab Catch Basins Buildings 64&36 Water/Sewer/Storm/Site Mohawk Valley PC","08/28/2017"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED476G",100000,"04/28/2017","08/26/2017","Investigate & Repair Sewer Line & Sink Hole Bldg 9 Washington CF Washington County","05/23/2017"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED476G",150000,"","08/26/2017","CO#1 Increase Funding Investigate & Repair Sewer Line & Sink Hole Building 9 Washington CF","06/28/2017"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED476G",150000,"","10/25/2017","CO# 2 71674 TE & Drainage Issues Investigate & Repair Sewer Line & Sink Hole Bldg 9 Washington Co","09/12/2017"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED476G",200000,"","12/24/2017","CO#3 71804 TE & Additional Drainage Issues Increase Funds Investigate & Rpr Sewer Line & Sink Hole","11/03/2017"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED515G",50000,"06/19/2017","10/17/2017","Repair Leaking Water Main Coxsackie CF Greene County","07/07/2017"
"Original Contract","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED677G",100000,"12/13/2017","04/12/2018","Repair Water Main Leak, Main Walkway, Bldg 50, Mohawk CF, Oneida County","02/21/2018"
"Amendment","KILBY & GANNON CONSTRUCTION SERVICES LLC","Office of General Services - Design & Construction","DED677G",0,"","09/13/2018","CO#1 73855 NCTE to PC Date","08/08/2019"
