*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","2016 ESA PROJECT COMPANY LLC","Office of Mental Health","C100412",7726280,"06/29/2018","06/28/2033","Power Purchasing Agreement for Kingsboro Psychiatric Center","07/02/2018"
"Original Contract","737 DELAWARE LLC","Office of Mental Health","L901249",1019828.65,"03/31/2018","03/30/2023","737 Delaware Ave Buffalo Erie County","02/23/2018"
"Amendment","737 DELAWARE LLC","Office of Mental Health","L901249",0,"","02/28/2023","Commencement date change 737 Delaware Ave Buffalo Erie County","03/14/2018"
"Amendment","737 DELAWARE LLC","Office of Mental Health","L901249",81994.35,"","02/29/2024","Holdover","01/11/2023"
"Amendment","737 DELAWARE LLC","Office of Mental Health","L901249",929485.08,"","02/29/2028","Renewal","07/20/2023"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",7006803,"05/01/2017","12/31/2021","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/13/2018"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",3107801,"","","Adds Money","07/01/2019"
"Amendment","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020675",2731787,"","","Adds Money","08/31/2020"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020764",50994,"11/01/2017","04/30/2019","PROGRAM DEVELOPMENT GRANTS","09/06/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C020765",118986,"01/01/2018","06/30/2019","PROGRAM DEVELOPMENT GRANTS","09/05/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","C20808GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/20/2018"
"Original Contract","ACCESS SUPPORTS FOR LIVING INC","Office of Mental Health","OPT020573",100800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","ACCREDITED LOCK & DOOR HARDWARE CO","Office of Mental Health","OP200716",104839.25,"10/15/2018","03/31/2019","Anti-Ligature Locks","10/26/2018"
"Original Contract","ADVANCEPIERRE FOODS INC","Office of Mental Health","PA200308",200000,"10/15/2017","10/14/2019","100% Steak Burger Patties","02/22/2018"
"Amendment","ADVANCEPIERRE FOODS INC","Office of Mental Health","PA200308",81811.52,"","","Addition of money to cover past due bills for 100% Steak Burger Patties","04/27/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100380",447225,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100380",-313107.5,"","03/25/2020","Contract assignment to Albert Einstein College of Medicine","04/22/2020"
"Original Contract","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",206535,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",-165228,"","12/31/2019","Contract assignment to Albert Einstein College of Medicine","04/22/2020"
"Amendment","ALBERT EINSTEIN COLLEGE OF MEDICINE INC","Office of Mental Health","C100381",20653.5,"","","Reallocation of funds from Albert Einstein College of Medicine to pay for outstanding invoices","06/30/2020"
"Original Contract","AMERICAN FIELD SERVICES INC","Office of Mental Health","C200534",298563,"07/01/2018","03/31/2023","Landscaping and Snow Removal - Cook Chill Production Center","08/17/2018"
"Original Contract","ANC FACILITY MANAGEMENT CORP.","Office of Mental Health","C200533",395520,"07/01/2018","06/30/2023","Janitorial Services","07/03/2018"
"Original Contract","ASPIREHOPENY INC","Office of Mental Health","C20728GG",610538,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/09/2018"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","OPT020570",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","BALTIC STREET AEH INC","Office of Mental Health","C020789",12006523,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","08/23/2018"
"Original Contract","BEHAVIORAL HEALTH SERVICES NORTH INC","Office of Mental Health","OPT020563",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","BEHAVIORAL SAFETY PRODUCTS LLC","Office of Mental Health","OP200677",128574.98,"10/15/2018","03/31/2019","Anti-Ligature Locks","10/26/2018"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020660",169980,"05/01/2017","11/30/2018","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","02/20/2018"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",1784178,"08/01/2017","06/30/2022","SUPPORTED SINGLE ROOM OCCUPANCY","02/16/2018"
"Amendment","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",3242561,"","","ADDS MONEY","10/05/2018"
"Amendment","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020661",286828,"","","5th Quarter Financing","06/23/2022"
"Original Contract","BREAKING GROUND HOUSING DEVELOPMENT FUND CORPORATION","Office of Mental Health","C020738",322962,"12/01/2017","05/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","05/15/2018"
"Original Contract","CANDICE A CLEVELAND LCSW PC","Office of Mental Health","C100434",360000,"12/01/2017","04/30/2019","Strict and Intensive Supervision Treatment (SIST) Services","04/06/2018"
"Amendment","CANDICE A CLEVELAND LCSW PC","Office of Mental Health","C100434",0,"","12/31/2019","Eight (8) Month Extension-No Cost","03/25/2019"
"Amendment","CANDICE A CLEVELAND LCSW PC","Office of Mental Health","C100434",0,"","12/31/2020","One Year Extension","12/23/2019"
"Original Contract","CANTATA HEALTH LLC","Office of Mental Health","C008588",0,"03/31/2017","04/30/2017","Optimum License/Support (Assignment from NTT Data)","05/11/2018"
"Original Contract","CARL F BELLAVIA","Office of Mental Health","C100461",252700,"01/01/2018","12/31/2018","Annual Inspection of Care Surveys","03/29/2018"
"Original Contract","CARL F BELLAVIA","Office of Mental Health","C100608",1140000,"01/01/2019","12/31/2023","Annual Inspection of Care Surveys","12/14/2018"
"Original Contract","CATHERINE DIANA","Office of Mental Health","C100435",230000,"12/01/2017","04/30/2019","Strict and Intensive Supervision Treatment (SIST) Provider","03/19/2018"
"Amendment","CATHERINE DIANA","Office of Mental Health","C100435",90000,"","12/31/2019","Eight Month Extension and Contract Value Increase","05/07/2019"
"Amendment","CATHERINE DIANA","Office of Mental Health","C100435",81844.06,"","12/31/2020","One year extension and contract value increase","12/30/2019"
"Amendment","CATHERINE DIANA","Office of Mental Health","C100435",105538.72,"","12/31/2021","One year extension and addition of funds for Strict & Intensive Supervision Treatment Provider","01/19/2021"
"Amendment","CATHERINE DIANA","Office of Mental Health","C100435",102930,"","","Addition of funds for Strict & Intensive Supervision Treatment (SIST) provider","09/17/2021"
"Original Contract","CATHOLIC CHARITIES NEIGHBORHOOD SERVICES","Office of Mental Health","C020798",42495,"04/01/2018","09/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SERIOUS MENTAL ILLNESS","10/17/2018"
"Original Contract","CATHOLIC CHARITIES OF CORTLAND COUNTY","Office of Mental Health","C20716GG",5135748,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","CATHOLIC CHARITIES OF THE ROMAN CATHOLIC DIOCESE OF  SYRACUSE","Office of Mental Health","OPT020564",96000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","CATTARAUGUS REHABILITATION CENTER INC","Office of Mental Health","OPT020557",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Office of Mental Health","C20725GG",289078,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM, FAMILY PEER SPECIALIST","12/21/2018"
"Original Contract","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/14/2018"
"Amendment","CENTER FOR ALTERNATIVE SENTENCING AND EMPLOYMENT SERVICES INC","Office of Mental Health","C020689",35037,"","","5th Quarter Financing","06/16/2022"
"Original Contract","CENTER FOR FAMILY LIFE AND RECOVERY INC","Office of Mental Health","C100441",200000,"12/01/2017","04/30/2019","Strict and Intensive Supervision Treatment (SIST) Provider","05/21/2018"
"Amendment","CENTER FOR FAMILY LIFE AND RECOVERY INC","Office of Mental Health","C100441",0,"","12/31/2019","Eight (8) Month Extension for Continued Strict and Intensive Supervision Treatment","05/06/2019"
"Amendment","CENTER FOR FAMILY LIFE AND RECOVERY INC","Office of Mental Health","C100441",0,"","12/31/2020","One (1) year extension for continued Strict and Intensive Supervision Treatment (SIST)","04/15/2020"
"Original Contract","CENTRAL NASSAU GUIDANCE AND COUNSELING SERVICES INC","Office of Mental Health","C20806GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","11/20/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C00311GG",7809506,"03/15/2018","03/14/2023","CAPITAL CONSTRUCTION","11/02/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020750",212475,"06/01/2018","11/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","10/23/2018"
"Original Contract","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1818454,"11/01/2018","12/31/2022","$200 MILLION PROJECT, PROGRAM DEVELOPMENT GRANTS, SRO RESIDENTIAL","11/08/2018"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",1179441,"","","Adds money","04/17/2020"
"Amendment","CENTRAL NEW YORK SERVICES INC","Office of Mental Health","C020797",-1813751,"","12/31/2020","Contract close out","01/19/2023"
"Original Contract","CHILD AND FAMILY SERVICES OF ERIE COUNTY","Office of Mental Health","OPT020558",153600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","CHILD CENTER OF NY","Office of Mental Health","OPT020556",134400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/29/2018"
"Original Contract","CITIZEN ADVOCATES INC","Office of Mental Health","OPT020565",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020771",509940,"08/01/2018","01/31/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/16/2018"
"Original Contract","COMMUNITY ACCESS INC","Office of Mental Health","C020790",15209985,"07/01/2018","06/30/2023","ADULT HOME PEER BRIDGER PROGRAM","09/14/2018"
"Original Contract","COMUNILIFE INC","Office of Mental Health","C020701",200000,"04/01/2017","03/31/2018","Life Is Precious Program","02/05/2018"
"Amendment","COMUNILIFE INC","Office of Mental Health","C020701",0,"","06/30/2018","NO COST TIME EXTENSION","03/21/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C020772",424950,"09/01/2018","02/29/2020","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","08/29/2018"
"Original Contract","CONCERN FOR INDEPENDENT LIVING INC","Office of Mental Health","C20807GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/04/2018"
"Original Contract","CORNELL UNIVERSITY","Office of Mental Health","C020784",400000,"07/01/2018","06/30/2019","NEW YORK FARMNET","08/27/2018"
"Original Contract","CRISTI CLEANING SERVICES","Office of Mental Health","C200304",21226,"04/01/2018","06/30/2018","Janitorial Services - CRER","09/07/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020774",178479,"02/01/2018","07/31/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/03/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020793",254970,"11/01/2018","04/30/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","DEPAUL COMMUNITY SERVICES INC","Office of Mental Health","C020795",339960,"01/01/2019","12/31/2020","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","09/11/2018"
"Original Contract","FAMILIES FIRST IN ESSEX COUNTY INC","Office of Mental Health","OPT020566",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/17/2018"
"Original Contract","FAMILIES ON THE MOVE OF NYC INC","Office of Mental Health","C020733",847985,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, RESIDENTIAL FAMILY PEER SUPPORT","04/27/2018"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",1375000,"01/01/2018","12/31/2022","Family Peer Support Services","05/03/2018"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",11139,"","","Budget modification to include a Cost of Living Adjustment","12/19/2022"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020710",144926,"","06/30/2023","Six-month extension and COLA adjustment","05/16/2023"
"Original Contract","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",2920025,"01/01/2018","12/31/2022","Statewide Network for Youth Peer Support","04/16/2018"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",25071,"","","Budget modification to include a Cost of Living Adjustment","12/19/2022"
"Amendment","FAMILIES TOGETHER IN NYS INC","Office of Mental Health","C020711",326229,"","06/30/2023","Six-month extension and COLA for youth peer support","05/16/2023"
"Original Contract","FAMILY AND CHILDRENS ASSOCIATION","Office of Mental Health","OPT020575",364800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","FAMILY RESIDENCES AND ESSENTIAL ENTERPRISES INC","Office of Mental Health","C020594",906558,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","01/09/2018"
"Original Contract","FAMILY RESOURCE NETWORK INC","Office of Mental Health","C20730GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020787",175000,"07/01/2018","06/30/2019","NORTH FOLK BEHAVIORAL INITIATIVE","09/11/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","C020788",175000,"07/01/2018","06/30/2019","SOUTH FORK MENTAL HEALTH INITIATIVE","09/07/2018"
"Original Contract","FAMILY SERVICE LEAGUE INC","Office of Mental Health","OPT020505",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","FEDERATION OF ORGANIZATIONS FOR THE NEW YORK STATE MENTALLY DISABLED, INC","Office of Mental Health","C020680",1218148,"01/01/2018","12/31/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS","02/05/2018"
"Original Contract","FIFTH AVENUE MEDICAL ASSOCIATES LLC","Office of Mental Health","C100528",3266250,"05/01/2018","04/30/2023","Statewide Telepsychiatry Services","08/22/2018"
"Original Contract","FIRST DATA BANK INC","Office of Mental Health","C100270",1180778,"06/16/2017","06/15/2022","Medknowledge Licenses","06/29/2018"
"Original Contract","FOODLINK INC","Office of Mental Health","PA200546",147900,"08/01/2018","07/31/2020","NYS Sliced Apples","07/13/2018"
"Original Contract","FOODLINK INC","Office of Mental Health","PA200546",139900,"08/01/2018","07/31/2020","NYS Sliced Apples","12/05/2018"
"Amendment","FOODLINK INC","Office of Mental Health","PA200546",-139900,"","12/05/2018","NYS Sliced Apples","12/05/2018"
"Original Contract","FUND FOR THE CITY OF NEW YORK","Office of Mental Health","C020741",102500,"07/01/2017","06/30/2019","QUEST FUTURES PROGRAM","07/05/2018"
"Original Contract","GREEN CHIMNEYS CHILDRENS SERVICES INC","Office of Mental Health","OPT020571",38400,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/28/2018"
"Original Contract","GREENWOOD RESIDENCES INC","Office of Mental Health","C020517",0,"01/01/2018","12/31/2022","UPSTATE RESIDENTIAL PROGRAM","03/16/2018"
"Original Contract","HANDS ACROSS LONG ISLAND INC","Office of Mental Health","C020677",236601,"04/01/2017","03/31/2018","HUD Continuum of Care","01/24/2018"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C020724",139597,"07/01/2018","06/30/2020","PROS CONVERSION","05/01/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","C20727GG",276834,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","12/14/2018"
"Original Contract","HILLSIDE CHILDRENS CENTER","Office of Mental Health","OPT020559",611200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","09/13/2018"
"Original Contract","IMPERIAL LOCUM SERVICES A P C","Office of Mental Health","CM100726",1,"01/01/2019","09/04/2023","Locum Tenens Backdrop Contract","12/21/2018"
"Original Contract","INSIGHT TELEPSYCHIATRY LLC","Office of Mental Health","C100303",6415250,"05/01/2018","04/30/2023","Statewide Telepsychiatry Services","08/22/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020683",382455,"09/01/2017","02/28/2019","PROGRAM DEVELOPMENT GRANTS","06/15/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020692",1184426,"11/01/2017","06/30/2022","ASSERTIVE COMMUNITY TREATMENT TEAMS (ACT)","06/27/2018"
"Amendment","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020692",35037,"","","5th Quarter Financing","06/16/2022"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020717",1475211,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM","07/12/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020734",451334,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM","06/15/2018"
"Original Contract","INSTITUTE FOR COMMUNITY LIVING INC","Office of Mental Health","C020800",59493,"06/01/2018","11/30/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","09/19/2018"
"Original Contract","INTERBOROUGH DEVELOPMENTAL & CONSULTATION CENTER","Office of Mental Health","C20867GG",915810,"01/01/2019","06/30/2023","FAMILY PEER SUPPORT SERVICES","12/24/2018"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",7448336,"11/02/2017","11/01/2022","CAPITAL PRESERVATION PROJECT","06/01/2018"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",0,"","11/01/2024","No cost time extension","11/02/2022"
"Amendment","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","C00296GG",3499480,"","","Adds money","04/27/2023"
"Original Contract","JEWISH BOARD OF FAMILY AND CHILDRENS SERVICES INC","Office of Mental Health","OPT020551",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/22/2018"
"Original Contract","JEWISH CHILD CARE ASSOCIATION OF NEW YORK","Office of Mental Health","OPT020552",441600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","10/30/2018"
"Original Contract","JOHNSON CONTROLS INC","Office of Mental Health","C200258",253703,"06/01/2018","05/31/2023","Preventive Maintenance Service for Boiler Systems and Ancillary Equipment - Cook Chill Production","04/19/2018"
"Original Contract","LAKEVIEW HEALTH SERVICES INC","Office of Mental Health","C20811GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/28/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020773",424950,"10/01/2018","03/31/2020","PROGRAM DEVELOPMENT GRANTS","08/16/2018"
"Original Contract","LANTERN COMMUNITY SERVICES INC","Office of Mental Health","C020796",7671063,"12/01/2018","06/30/2023","OPERATIONAL SRO HOUSING NYNYIII OTDA/HCR","12/18/2018"
"Original Contract","LEAGUE SCHOOL","Office of Mental Health","C020723",4692145,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, CHILDREN'S DAY TREATMENT PROGRAM","04/27/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","C20810GG",1378634,"01/01/2019","12/31/2023","UPSTATE RESIDENTIAL PROGRAM","12/10/2018"
"Original Contract","LIBERTY RESOURCES INC","Office of Mental Health","OPT020600",76800,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
"Original Contract","LIFELINE CENTER FOR CHILD DEVELOPMENT","Office of Mental Health","C020722",669618,"07/01/2018","06/30/2023","DOWNSTATE NON RESIDENTIAL PROGRAM, CHILDREN'S DAY TREATMENT","04/27/2018"
"Original Contract","LINDEN COOKIES INC","Office of Mental Health","PA200549",432540,"12/01/2018","11/30/2023","Individually Wrapped Cookies","08/10/2018"
"Original Contract","LINDEN COOKIES INC","Office of Mental Health","PA200549",432540,"12/01/2018","11/30/2023","Individually Wrapped Cookies","10/11/2018"
"Amendment","LINDEN COOKIES INC","Office of Mental Health","PA200549",-432540,"","","Individually Wrapped Cookies","10/11/2018"
"Original Contract","LIVING OPPORTUNITIES OF DEPAUL INC","Office of Mental Health","C00319GG",13060000,"08/31/2018","08/30/2023","APPLE BLOSSOM APARTMENTS HOUSING COMMUNITY","12/20/2018"
"Original Contract","LIVINGWORKS EDUCATION LP","Office of Mental Health","C020777",463756,"01/01/2018","12/31/2022","Applied Suicide Intervention Skills Training (ASIST) and SafeTALK Training","08/07/2018"
"Amendment","LIVINGWORKS EDUCATION LP","Office of Mental Health","C020777",-371005,"","12/31/2018","Contract Takedown and Assignment to C02077A","02/04/2019"
"Original Contract","LONG ISLAND FAMILIES TOGETHER INC","Office of Mental Health","C20729GG",446891,"01/01/2019","12/31/2023","UPSTATE NON RESIDENTIAL PROGRAM","11/27/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C020693",516855,"10/01/2017","06/30/2020","PROS CONVERSION","05/23/2018"
"Original Contract","LONG ISLAND JEWISH MEDICAL CENTER","Office of Mental Health","C100396",202500,"07/01/2018","06/30/2023","Affiliation Agreement- Psychiatric Residency","10/11/2018"
"Original Contract","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",150000,"07/01/2018","06/30/2019","VETERANS MENTAL HEALTH TRAINING INITIATIVE","10/25/2018"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2020","No Cost Time Extension","07/23/2019"
"Amendment","MEDICAL SOCIETY OF THE STATE OF NEW YORK","Office of Mental Health","C020851",0,"","06/30/2021","No Cost Time Extension","09/21/2020"
"Original Contract","MENTAL HEALTH ASSOCIATION IN ULSTER COUNTY INC","Office of Mental Health","OPT020567",126000,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",532797,"05/15/2018","05/14/2023","CAPITAL PRESERVATION PROJECT","12/13/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",74329.25,"","","Adds money","12/14/2020"
"Amendment","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C00314GG",0,"","05/14/2025","No cost time extension","11/21/2023"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Office of Mental Health","C020715",292967,"01/01/2018","06/30/2019","2014 SUPPORTED SRO PROGRAM DEVELOPMENT","07/20/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF NASSAU COUNTY INC","Office of Mental Health","C020780",2531851,"07/01/2018","12/31/2022","RESPITE CARE PROGRAM","09/07/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",500000,"07/01/2017","06/30/2018","OUTREACH ENGAGEMENT AND DIVERSION FOR PEOPLE WITH SERIOUS MENTAL HEALTH NEEDS","04/09/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","06/30/2019","NO COST TIME EXTENSION","08/20/2018"
"Amendment","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","C020707",0,"","03/31/2020","No Cost Time Extension","05/29/2019"
"Original Contract","MENTAL HEALTH ASSOCIATION OF WESTCHESTER COUNTY INC","Office of Mental Health","OPT020572",115200,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/21/2018"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020709",724290,"01/01/2018","12/31/2022","Management of the NY Peer Specialist Certification Board","05/02/2018"
"Original Contract","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020805",821062,"01/01/2019","12/31/2020","Develop a Statewide Indepenent Practice Association (IPA)","11/07/2018"
"Amendment","MENTAL HEALTH EMPOWERMENT PROJECT INC","Office of Mental Health","C020805",410531,"","12/31/2021","Develop a Statewide Independent Practice Association (IPA)","02/25/2021"
"Original Contract","MICHAEL R RUSSO COUNSELING AND ASSESSMENT SERVICE, PLLC","Office of Mental Health","C100565",170000,"02/01/2018","04/30/2019","Strict and Intensive Supervision and Treatment (SIST) Services","08/21/2018"
"Amendment","MICHAEL R RUSSO COUNSELING AND ASSESSMENT SERVICE, PLLC","Office of Mental Health","C100565",80000,"","12/31/2019","Eight (8) Month Extension and Contract Value Increase","03/26/2019"
"Original Contract","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",175000,"01/01/2018","04/30/2019","Strict and Intensive Supervision and Treatment Services (SIST)","03/29/2018"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",0,"","12/31/2019","Eight-Month Extension","07/11/2019"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",0,"","12/31/2020","Strict and intensive supervision and treatment services (SIST) 12 month extension","01/27/2020"
"Amendment","MID-ERIE MENTAL HEALTH SERVICES","Office of Mental Health","C100436",67902.26,"","12/31/2021","One year extension and addition of funds","01/29/2021"
