*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00173GG",1020000,"04/01/2017","03/31/2018","New York State Wine Marketing Promotion","08/14/2017"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00232GG",1023000,"04/01/2018","03/31/2019","WINE AND GRAPE PROMOTION","07/26/2018"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00480GG",1079000,"04/01/2019","03/31/2020","NY Wine & Grape Foundation","11/04/2019"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00628GG",858400,"04/01/2020","03/31/2021","NY Wine and Grape Foundation Operations","11/12/2020"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00751GG",1289600,"04/01/2021","09/15/2022","NY Wine and Grape Foundation","10/15/2021"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00861GG",1075000,"04/01/2022","03/31/2023","New York State Wine Marketing Promotion","03/14/2023"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C00952GG",1225000,"04/01/2023","09/15/2024","Services and Expenses of the New York Winegrape Foundation","03/06/2024"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C011329",713000,"04/01/2012","03/31/2013","NYS Wine Marketing Promotion","08/14/2012"
"Amendment","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C011329",1000000,"","03/31/2014","Renewal Amendment","08/14/2013"
"Amendment","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C011329",1000000,"","03/31/2015","Other Amendment","07/28/2014"
"Amendment","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C011329",1019000,"","03/31/2016","renewal","07/17/2015"
"Amendment","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","C011329",1020000,"","03/31/2017","renewal","09/12/2016"
"Original Contract","NEW YORK WINEGRAPE FOUNDATION","Department of Agriculture & Markets","X011762",6487,"01/01/2017","12/31/2017","Contract Activation","03/03/2017"
