*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of Environmental Conservation","C00523GG",200000,"01/01/2018","01/01/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","06/13/2018"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of Environmental Conservation","C00579GG",2500000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM, Wastewater Treatment Plant","05/28/2018"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C006436",0,"","12/31/2014","no cost time extention","01/23/2013"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C006436",0,"","12/31/2017","No Cost Time Extension","02/03/2017"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C006739",0,"","12/31/2013","No Cost Time Extension","08/02/2013"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C006739",-25038.74,"","12/31/2013","Contract Closed, Balance Unencumbered","05/01/2017"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000228",750000,"01/01/2013","12/31/2015","WATERFRONT REVITALIZATION CZM","11/08/2013"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000228",0,"","06/30/2017","No Cost Time Extension","04/21/2016"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000228",0,"","12/31/2017","NO COST TIME EXTENSION","10/16/2017"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000229",85083,"04/01/2013","03/31/2016","WATERFRONT REVITALIZATION CZM","11/25/2013"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000230",390000,"04/01/2016","03/31/2019","WATERFRONT REVITALIZATION CZM","10/16/2018"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000230",0,"","03/31/2020","12-LWRP-02 C1000230 NCTE","04/18/2019"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000230",0,"","03/31/2021","No Cost Time Extension","03/09/2020"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000428",200000,"11/01/2014","10/31/2017","WATERFRONT REVITALIZATION","05/05/2015"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000428",0,"","10/31/2018","No Cost Time Extension","10/11/2017"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of State","C1000532",535250,"04/01/2017","03/31/2020","WATERFRONT REVITALIZATION CZM","11/16/2018"
"Amendment","LAKE GEORGE VILLAGE OF","Department of State","C1000532",0,"","03/31/2021","No Cost Time Extension","03/04/2020"
"Amendment","LAKE GEORGE VILLAGE OF","Department of Transportation","D032282",0,"","10/19/2017","Contract Close Out","10/25/2017"
"Original Contract","LAKE GEORGE VILLAGE OF","Department of Transportation","D034297",663546,"01/10/2014","01/09/2024","Route 9 Gateway Town of Lake George Warren County","03/07/2014"
"Amendment","LAKE GEORGE VILLAGE OF","Department of Transportation","D034297",-663546,"","","Other amendment - Contract correction","09/12/2014"
