*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ANTHONY W HARTON","Office of Parks Recreation & Historic Preservation","X900084",0,"08/01/2018","08/01/2020","Gift Of Land For Addition To Clark Reservation State Park Town of Dewitt Onondaga County","10/03/2018"
"Original Contract","BETHPAGE GOLF GROUP LLC","Office of Parks Recreation & Historic Preservation","X001267",10425156,"01/01/2018","12/31/2037","Golf Professional Concession Services at Bethpage State Park","02/28/2018"
"Original Contract","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",0,"12/01/2010","11/30/2015","RECREATION OF CLOSED CONTRACT X900034 REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/02/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",6887,"","11/30/2020","5 YEAR RENEWAL OF REVENUE LEASE 12.3 ACRES FOR COMMERICAL RECREATION  TACONIC SP","10/03/2018"
"Amendment","CATAMOUNT DEVELOPMENT CORP","Office of Parks Recreation & Historic Preservation","X900034",-2754.8,"","07/09/2018","Closeout Due to Assignment Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","CATAMOUNT SKI RESORT LLC","Office of Parks Recreation & Historic Preservation","X900034",2754.8,"07/10/2018","11/30/2020","Assignment of Lease Catamount Ski Area Taconic SP Copake Columbia County","10/26/2018"
"Original Contract","GUEST SERVICES MANAGEMENT LLC","Office of Parks Recreation & Historic Preservation","X001301",504000,"01/01/2018","12/31/2027","Food Beverage and Retail Concessions at Watkins Glen State Park","12/19/2018"
"Original Contract","KRISTENS KITCHEN INC","Office of Parks Recreation & Historic Preservation","X001307",71802,"04/01/2018","12/31/2021","Clubhouse and Golf Pro Shop Concession at Battle Island State Park","07/23/2018"
"Amendment","KRISTENS KITCHEN INC","Office of Parks Recreation & Historic Preservation","X001307",26499,"","12/31/2022","One-year renewal","04/25/2022"
"Original Contract","LESSINGS INC","Office of Parks Recreation & Historic Preservation","X001266",15828427,"01/01/2018","12/31/2037","Food, Beverage, and Catering Services at Bethpage State Park","02/26/2018"
"Original Contract","LLOYD HARBOR EQUESTRIAN CENTER INC","Office of Parks Recreation & Historic Preservation","X001305",878900,"07/01/2018","06/30/2028","Equestrian Center Concession at Caumsett State Historic Park Preserve","11/01/2018"
"Original Contract","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",727189,"09/20/2018","12/31/2021","Operation of Volleyball Leagues at Jones Beach and Robert Moses State Parks","09/20/2018"
"Amendment","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",0,"","12/31/2022","Contract term adjustment","06/01/2022"
"Amendment","LONG ISLAND VOLLEYBALL INC","Office of Parks Recreation & Historic Preservation","X001288",151813,"","12/31/2023","Final one-year renewal of Volleyball League operations at Jones Beach and Robert Moses State Parks","06/22/2023"
"Original Contract","NASSAU COUNTY OF","Office of Parks Recreation & Historic Preservation","X900079",500000,"05/09/2018","05/08/2030","Cooperative Agreement Hempstead Lake State Park Nassau County","05/09/2018"
"Original Contract","NIAGARA FALLS THEATRE VENTURE","Office of Parks Recreation & Historic Preservation","X001243",581000,"03/01/2018","12/31/2020","Operate Niagara Adventure Theatre and Tours - Set Up Transaction and 1 Year Extension","03/05/2018"
"Amendment","NIAGARA FALLS THEATRE VENTURE","Office of Parks Recreation & Historic Preservation","X001243",0,"","12/31/2021","Second of two one year renewals","08/11/2020"
"Original Contract","SERVOMATION REFRESHMENTS INC","Office of Parks Recreation & Historic Preservation","X001313",103689,"03/01/2018","12/31/2021","Operation of Food, Beverage, and Catering Concession at Great Lakes State Park","07/06/2018"
"Amendment","SERVOMATION REFRESHMENTS INC","Office of Parks Recreation & Historic Preservation","X001313",0,"","01/31/2021","Contract assignment to Full Bull LLC","04/16/2021"
"Original Contract","SHORELINE FOOD AND BEVERAGE LLC","Office of Parks Recreation & Historic Preservation","X001320",299000,"01/01/2019","12/31/2028","Food and Beverage Concession at Captree State Park","12/11/2018"
"Original Contract","SJKK TENNIS INC","Office of Parks Recreation & Historic Preservation","X001268",780000,"01/10/2018","12/31/2027","Tennis Professional Concession Services at Bethpage State Park","02/26/2018"
"Original Contract","TRUE FARMS INC","Office of Parks Recreation & Historic Preservation","X900076",242586.6,"03/01/2018","02/29/2028","Farm Lease Silver Lake State Park Town of Castile Wyoming County","04/26/2018"
