*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263399",2614400,"06/16/2017","12/31/2017","Bridge Replacement NYS Rte 38 over E. Branch Owego Creek Town of Richmond, Tioga County","06/16/2017"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263399",884.94,"","","CO#3  new item 620.03 Stone filling light","05/08/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263399",-180845.48,"","","CO #04 Final.","02/25/2019"
"Original Contract","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",3524400,"06/30/2017","12/31/2018","Rehabilitation of Michigan Ave Bridge over I-890 City of Schenectady Schenectady County, Region 1","06/30/2017"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",4578.61,"","","CO#2 Alter drain structures Rehab Michigan Ave Bridge over I-890 Schenectady County Region 1","04/26/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",7137.06,"","","CO#4 Use lightweight concrete vs regular weight concrete in the parapet walls","05/10/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",19548.64,"","","CO# 5 Material Change Lightwt Embankmt in place of Expanded Poly Fill, Retaining Wall for Embankmt","07/03/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",19515.48,"","","CO#7 New Sign Items & Decreases","10/05/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",672.46,"","","CO#9 New Items & Underruns","10/17/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",61609.21,"","","CO 10 Item incr and new items.","11/20/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",10428.72,"","","CO#12 Overruns & Renegotiated Items & New Items","02/04/2019"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263401",2625.75,"","","CO#13 Item Increases & Decreases","05/22/2019"
"Original Contract","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263593",1145944,"03/12/2018","12/31/2018","Bridge Rehab, NYS Rte. 38 Mclean Creek & NYS Rte. 38 Wade Hollow Creek, Owego, Tioga County","03/12/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263593",31277.1,"","","CO#2 New Items Bridge Rehab 9 Locations Hempstead & N Hempstead & Oyster Bay Nassau County","07/23/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263593",-162033.32,"","","CO#4 Add New Items Remove Girder Scale & Install BAR Wing Wall PSM Cap & Var Clean Up Items","04/19/2019"
"Original Contract","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263718",2464200,"08/21/2018","12/31/2019","Bridge Replacement Including General Approach Work & Shoulder Reconstruction Rte. 97 Sullivan County","08/21/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263718",9298.77,"","","CO#1 Drainage Items SE Corner Intersection Rte 97 & Beaver Brook Road","11/29/2019"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263718",0,"","06/30/2020","CO#5 NCTE","02/05/2020"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263718",-176778.62,"","","CO#4 Cleanup","03/12/2020"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263718",25266.37,"","","CO#3 New & Increased Items Earthwork","04/14/2020"
"Original Contract","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263719",1047400,"05/03/2018","08/31/2018","Construction of Rte. 193 Bridge over Bear Creek, Town of Ellisburg, Jefferson County","05/03/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263719",1325.98,"","","CO# 3 Add Item 645.81 Sign Added & 614.060401 Item for Tree Removal at Agreed Prices","08/29/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263719",0,"","09/30/2018","CO#5 NCTE","10/05/2018"
"Amendment","NEW CENTURY CONSTRUCTION LLC","Department of Transportation","D263719",-68795.33,"","","CO#7 Cleanup","12/31/2018"
