*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","C005403",173340,"10/25/2022","10/24/2023","Sullivan County road shoulder backup installation","10/26/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D261102",-417.51,"","","MILL & FILL   ORANGE & ULSTER COS  FINAL","11/16/2012"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D261725",0,"","06/30/2012","ASPHALT CONCRETE MILL AND RESURFACE RT300 & RT 17  NCTE CO #1","05/18/2012"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D261725",-893929.76,"","","CO # 3 - Cleanup - Asphalt Concrete Mill & Resurface Rt 300 & Rt 17, Orange Co.","05/10/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D261725",-226583.44,"","","CO # 5 - Cleanup - Asphalt Concrete Mill & Resurface Rt 300 & Rt 17, Orange County","09/03/2013"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",5943957.8,"09/06/2012","10/30/2014","REPLACE BRIDGE RTE 17 OVER RTE 55 IN LIBERTY SULLIVAN COUNTY","09/06/2012"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",17532.64,"","","CO# 1 increases, decreases & new items to contract","01/17/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",137505.04,"","","CO #2 TO ADD SURVEY","02/07/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-21592.83,"","","CO#3 FAW deck patching w rapid hardening concrete &FAW mill/repave MIARDS in detour areas","06/12/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",17233.91,"","","CO# 6 OVERRUN","09/05/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-1712.75,"","","CO# 8  ADDITIONAL WORK AND CONTRACT Qnty adjustmts","11/04/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-187056.86,"","","CO 11 settling up items","03/14/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-11125.2,"","","CO 12 item over runs, replace spring compensators on existing cable rial","03/24/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",16725.8,"","","CO  13   quanity modifications","05/19/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",76371.94,"","","CO 15 Rte 17 over Rte 55X bridge  Reg 9","03/19/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",0,"","12/31/2014","CO 17  No cost time extension    CO 17  Region 9","05/06/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-18214.56,"","","CO 16 STOCKPILE BUY BACK / FAW EMERGENCY CLEAN UP RTE 17","06/09/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-432637.78,"","","CO 18 Rte 17 over Rte 55X  settling up Region 9","09/03/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262049",-100,"","12/31/2014","CLOSE","06/20/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262318",1424715,"06/11/2013","11/30/2013","ASPHALT CONCRETE MILLING AND RESURFACING  ROUTES 115 35 & 118  DUTCHESS & WESTCHESTER COS","06/11/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262318",-102930.88,"","","CO#2 Clean up Asphalt Concrete Milling Resurfacing Rt 115 35 & 118 Dutchess & Westchester Counties","02/04/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262318",0,"","11/30/2013","Final Agreement Asphalt Concrete Milling Resurfacing Rt 115 35 & 118 Dutchess & Westchester Counties","07/19/2016"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262319",1872011.1,"06/26/2013","10/04/2013","4.9 MILES OF ASPHALT CONCRETE RESURFACING ON RT 17 TOWNS OF LIBERTY AND THOMPSON COUNTY OF SULLIVAN","06/26/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262319",-200971.21,"","","CO #3 - Cleanup - 4.9 m Asphalt Resurfacing Rt 17 Towns of Liberty & Thompson, Sullivan County","12/30/2013"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262352",4707726,"07/23/2013","07/31/2014","PAVEMENT PREVENTIVE MAINTENANCE ROUTE 17 TOWN OF LIBERTY SULLIVAN COUNTY","07/23/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262352",32100,"","","CO#2-Shoulder Backup Material- Pavement Preventative Maint - Rte 17, Town of Liberty - Sullivan Co.","12/17/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262352",0,"","08/14/2014","CO#3-Two Week NCTE-Pavement Preventive Maintenance Route 17 Town of Liberty Sullivan County","08/26/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262352",-35625.66,"","","CO#4-Decrease & Increase Items-Pavement Preventive Maintenance Route 17 Town of Liberty Sullivan Co","10/22/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262352",-510924.08,"","","CO#5 - INCREASE FOR UNDERRUNS","02/18/2015"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262373",911281.5,"10/07/2013","10/31/2014","4.4 Miles of Asphalt Concrete Resurfacing on Rte 52 in Town of Liberty - Sullivan Co.","10/07/2013"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262373",8892.04,"","","CO #1 add 625.01- 4.4 Miles of Asphalt Concrete Resurfacing on Rte 52 in Twn of Liberty-Sullivan Co.","03/17/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262373",-100,"","","CO#2  Revise Paving Limits - 4.4 mi Asphalt Concrete Resurfacing Rt 52 Town of Liberty Sullivan Co","06/13/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262373",-137502,"","","CO#4 Cleanup 4.4 mi Asphalt Concrete Resurfacing Rt 52 Town of Liberty Sullivan Co","12/09/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262373",-0.01,"","","Final CO to Close-4.4 Miles of Asphalt Concrete Resurfacing on Rt 52 in Town of Liberty-Sullivan Co.","07/14/2015"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262697",3729805,"09/03/2014","12/12/2014","PREVENTIVE MAINTENANCE & PAVEMENT RESTORATION ROUTE 55 TOWN OF WAWARSING ULSTER COUNTY","09/03/2014"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262697",-3541.95,"","","CO#2 Item adjust, preventive maintenance & pavement restoration Rt 55, Wawarsing, Ulster Cnty","03/03/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262697",-99232.1,"","","CO#004 preventive maintenance & pavement restoration Rt 55, Wawarsing, Ulster Cnty","04/28/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262697",-148610.88,"","12/12/2014","CO#5 Clean up CO Rte 55 Corrective Pavemt Treatment","12/09/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262697",-279767.61,"","12/12/2014","CO#6 - Clean Up Order, Rte 55 Corrective Pavemt Treatment","01/30/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",5407186.23,"01/12/2015","11/30/2015","Asphalt Concrete Reconstruction on Schutt Rd, Town of Wallkill, Orange Co.","01/14/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",-120830.01,"","","CO# 1 Elimination of Category 3 Asphalt Concrete Reconstruction on Schutt Rd Orange Co.","04/20/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",7560,"","","CO#3 Utility layout Asphalt Concrete Reconstruction on Schutt Rd Wallkill Orange Co","07/17/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",-93344.69,"","11/30/2015","CO#7 Cleanup Asphalt Concrete Reconstruction on Schutt Rd Wallkill Orange Co","02/22/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",-505050.64,"","11/30/2015","CO#8 Cleanup Asphalt Concrete Reconstruction on Schutt Rd Wallkill Orange Co","04/19/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262712",0,"","11/30/2015","#010 Final Asphalt Concrete Reconstruction on Schutt Rd, T. Walkill, Orange County","01/30/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262793",1449897.7,"04/14/2015","11/27/2015","US Rt209 Over Gumaer Brook Superstructure Replace(Precast Pre-Stressed Next Beams)Town of Mamakating","04/14/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262793",-157437.53,"","11/27/2015","CO#003,Final US Rt209 Over Gumaer Brk Superstr Replc Precast Pre-stressed Next Beams T. Mamakating","05/11/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262793",0,"","11/27/2015","Final Agreement Rte 209 over Gumaer Brook Superstructure Replace(Precast Pre-Stressed Next Beams)","06/23/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",1968130,"06/18/2015","09/13/2016","Rehab Beaverkill Wooden Covered Bridge and Associated Roadwork, Sullivan County","06/18/2015"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",0,"","12/30/2016","CO#2 NCTE Rehab Beaverkill Wooden Covered Bridge & Associated Roadwork Sullivan County","09/15/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",0,"","07/04/2017","CO#3 NCTE Rehab Beaverkill Wooden Covered Bridge & Assoc Roadwk, Sullivan County","12/21/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",16370.98,"","07/04/2017","CO#1, Item incr, rehab Beaverkill Covered Bridge/roadwork, Sullivan Cnty.","02/02/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",79264.5,"","07/04/2017","CO#005 Force Estimate","03/03/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",84140,"","07/04/2017","CO#6, FA estimate, Rehab Beaverkill Covered Bridge and associated roadwork, Sullivan CO","04/18/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",-24.06,"","07/04/2017","CO#7 Rehab Beaverkill Wooden Covered Bridge and Associated Roadwork Sullivan County","06/19/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",337000,"","07/04/2017","CO#9 FA Est Rehab Beaverkill Wooden Covered Bridge and Associated Roadwork Sullivan County","07/13/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",34530.26,"","","CO#8 New items Rehab Beaverkill Wooden Covered Bridge and Associated Roadwork Sullivan County","01/25/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",-16047.16,"","","CO#12 Rehab Beaverkill Wooden Covered Bridge and Associated Roadwork Sullivan County","03/08/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",429329.39,"","","CO#10 Eastern Abutment Rehab Beaverkill Wooden Covered Bridge & Assoc Roadwork Sullivan County","05/02/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",8506.52,"","","CO#13 Add'l funding for FAW Facing the Western Abutment","05/18/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",39131.74,"","","CO#14 Unused material, Tack truck rental, Trunnels","06/01/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",73974.32,"","","CO#015 New/Inc/Dec Items Rehab. Beaverkill Wooden Covered Bridge & Assoc. Roadwork Sullivan County","06/18/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D262885",-0.01,"","","Final Agreement Rehab Beaverkill Wooden Covered Bridge & Associated Roadwork Sullivan County","08/27/2018"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",2407186.84,"03/18/2016","06/23/2017","Bridge Replacement NY97 Over Beaver Book, Highland, Sullivan County","03/18/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",-14280,"","06/23/2017","CO# 001, Pavement Marking, Bridge Replacement NY97 Over Beaver Book, Highland, Sullivan County","08/26/2016"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",12268.72,"","06/23/2017","CO# 003 Drainage, Bridge Replacement NY97 Over Beaver Book, Highland, Sullivan County","01/12/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",-134823.09,"","06/23/2017","CO#5 Inc/Decrease Bridge Replcmnt. NY97 Over Beaver Brook Sullivan County","07/31/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",2162.38,"","06/23/2017","CO#6 New Item Bridge Replacement NY 97 Over Beaver Brook Sullivan County","08/04/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",45493.04,"","","CO#2-Increases/Decreases/New Item-Bridge Replacement NY97 Over Beaver Book Highland, Sullivan County","09/05/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263108",8743.61,"","","CO#7 Clean Up Bridge Replacement NY97 Over Beaver Book, Highland, Sullivan County","12/14/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",4309607.44,"03/28/2017","12/21/2018","2 Bridge Replacements along NY Rt 52 Jeffersonville Village Tn Callicoon, Sullivan Co.","03/28/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",26190.46,"","","CO#1, New items, 2 Bridge replace along NY Rte 52 Jeffersonville village Sullivan County.","12/12/2017"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",7742.26,"","","CO#02, New items and incr, 2 Bridge Replace, NY Rt 52 Jeffersonville Vill, Callicoon, Sullivan Co.","02/15/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",10595.19,"","","CO#4, Item increases.","05/04/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",26580,"","","CO 6 new item","10/05/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",56352.88,"","","CO#8 Increases & New Items","04/09/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",-262707.52,"","","CO#9 Cleanup","04/26/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",29275.46,"","","CO#11 Additional Work","06/10/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",1988,"","","CO#12 Cleanup","09/06/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263369",65185.61,"","","Verizon Pole & Conduit Betterment Paving RT 52 Sullivan County","03/26/2020"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263751",4087922.25,"09/10/2018","11/30/2018","Preventative Maintenance 3 miles Along Rte 211 Town Wallkill City Middletown Orange County","09/10/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263751",18621.6,"","","CO 1 New item","12/10/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263751",0,"","05/01/2019","CO#2 NCTE","12/26/2018"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263751",-329528.26,"","","CO#3 HMA Item Renegotiation","02/15/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263751",-406005.24,"","","CO#7 Cleanup","10/04/2019"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263761",499018.1,"02/13/2019","11/30/2019","Asphalt Concrete Shoulder Restoration on Rte 97 Sullivan County","02/13/2019"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D263761",-43808.92,"","","CO#1 Cleanup","04/13/2020"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",3996583.7,"05/06/2020","05/28/2021","Replacement of  Rte. 209 Bridge Over Fantine Kill Village of Ellenville Ulster County","05/06/2020"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",-20000.01,"","","CO#1 Incentive Disincentive Correct","05/18/2020"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",1714.73,"","","CO#2 Cofferdam & Fence","11/02/2020"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",0,"","01/19/2022","Change order #4 no cost time extension","06/10/2021"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",210481.27,"","","CO#6 New items footing concrete & 360 video cameral detection system","01/27/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",0,"","06/17/2022","Change order #7 no cost time extension","02/09/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",0,"","08/14/2022","CO#13 No cost time extension","07/20/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",-67670,"","","CO #11 item decreases","07/29/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",122425.16,"","","CO#9 asphalt drainage & earthwork","12/19/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",-172468.26,"","","CO #12 Item quantity changes & new items","02/03/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",132458.38,"","","CO #14 Increses & decreases Additional rental time core drilling & shoring boxes & unused quantities","04/27/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264161",-21653.84,"","","CO#15 Item increases and decreases.","08/24/2023"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264225",1973341.95,"07/24/2020","08/31/2020","Preventative Maintenance Resurfacing & Milling Route 55 Sullivan County Region 9","07/24/2020"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264225",0,"","11/27/2020","CO#1 NCTE","08/28/2020"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264225",11645.57,"","","CO#3 New items diluted tack coat renegotiated & asphalt pavement joint adhesive","02/17/2021"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264225",-239505.79,"","","CO#4 Cleanup","10/22/2021"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264502",5333449.7,"07/02/2021","11/19/2021","7.6 miles asphalt concrete resurfacing Rte 17 towns of Rockland and Liberty Sullivan County","07/02/2021"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264502",0,"","12/19/2021","CO # 1 No cost time extension","11/16/2021"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264502",0,"","04/30/2022","CO#2 No cost time extension","01/19/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264502",-884426.36,"","","CO#5 Item decreases & price adjustments","10/25/2022"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",2959839,"05/06/2022","05/26/2023","Intersection safety improvements Route 42 at 52/53 Fallsburg Sullivan county","05/06/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",0,"","06/30/2023","CO#4 No cost time extension","05/19/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",9277.39,"","","CO#2 Item increases & decreases","07/03/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",98123.94,"","","CO#3 Retaining wall & removal & disposal of oil tanks","07/28/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",0,"","07/28/2023","CO#6 No cost time extension","08/03/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",14130.37,"","","CO#5 Item increases to reset box beam on new posts & reset box beam end sections & various other","10/25/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",25164.43,"","","CO #7 Two new items","01/12/2024"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",-124953.9,"","","CO# 8 item additions and credit back to NYS","01/29/2024"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264646",-421431.85,"","","CO #010 item quantity decrease","05/13/2024"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264868",3283204.6,"11/25/2022","11/30/2023","Slope stabilization NY Route 7 Delaware & Fremont Delaware & Steuben County","11/25/2022"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264868",2626.91,"","","CO#2 Increases & decreases in labor & supplies","11/06/2023"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264868",15.11,"","","CO#4 Item increases and decreases","02/08/2024"
"Amendment","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Department of Transportation","D264868",-137448.87,"","","CO#5 Cleanup","03/28/2024"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC65843",1476410,"06/15/2012","12/31/2012","BIT CONCRETE HOT MIX ASPHALT","06/28/2012"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC67846",2074740,"08/28/2017","12/31/2017","Bituminous Concrete - Hot Mix Asphalt","08/28/2017"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68018",694027,"04/01/2018","12/31/2018","BITUMINOUS CONCRETE HOT MIX ASPHALT","03/12/2018"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC68515",3130421.98,"04/01/2019","12/31/2019","BITUMINOUS CONCRETE - VENDOR PLACED PAVING","03/22/2019"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC69177",1453706.1,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC69251",1243365.75,"03/19/2021","12/31/2021","Bituminous concrete hot mix asphalt (DOT 2021)","03/19/2021"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC70125",1965701.87,"07/28/2023","12/31/2023","DOT project specific bituminous concrete asphalt mix, 31503, 23308","07/28/2023"
