*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00320GG",58466,"07/01/2017","06/30/2018","REFUGEE SERVICES","11/24/2017"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00320GG",58864,"","06/30/2020","ADDS MONEY AND TIME","08/24/2018"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00320GG",55018,"","","Adds Money","08/09/2019"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",705000,"01/01/2019","03/31/2024","REFUGEE SOCIAL SERVICES","01/07/2019"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",1506908,"","","Adds money","09/09/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00412GG",-674520,"","","Budget modification","04/11/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00696GG",29024,"07/01/2020","06/30/2021","Refugee Services","04/28/2021"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00696GG",102998,"","06/30/2022","Add money","11/12/2021"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00696GG",68665,"","","Adds money","02/23/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00696GG",238050,"","06/30/2023","Renewal","12/23/2022"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00948GG",1445250,"01/01/2022","12/31/2026","Refugee and Immigrant Student Welcome Plan","12/02/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C00948GG",6925214,"","","Adds money","07/18/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C01011GG",8195780,"10/01/2022","09/30/2025","Additional Ukraine Supplemental Appropriations Act","06/16/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C01092GG",223611,"08/01/2023","07/31/2028","Refugee Services","04/15/2024"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C01120GG",2018050,"07/01/2023","06/30/2028","Refugee Services","11/30/2023"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021074",7562,"","11/30/2012","other amendment","02/12/2013"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021108",-62414,"","03/31/2014","Other amendment","05/30/2013"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021108",53579,"","06/30/2014","other amendment","03/11/2014"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021717",926250,"04/01/2014","03/31/2019","REFUGEE SOCIAL SERVICES PROGRAM 2014","08/22/2014"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021717",0,"","03/31/2019","Expands eligible population","04/14/2017"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Office of Temporary & Disability Assistance","C021717",-299937,"","","CONTRACT REDUCTION","01/04/2018"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1001866",100000,"07/01/2021","06/30/2022","International Rescue Committee","02/17/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1001866",50000,"","12/31/2022","Adds money and time","11/22/2022"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1001915",80000,"10/01/2021","09/30/2022","ESOL Opportunity Center","02/16/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1001915",80000,"","09/30/2023","Renewal","11/18/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1001915",80000,"","09/30/2024","Renewal","12/27/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1002166",112000,"05/01/2022","04/30/2023","Neighborhood-based Opportunity Centers","12/22/2022"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1002166",112000,"","04/30/2024","Renewal","07/07/2023"
"Amendment","INTERNATIONAL RESCUE COMMITTEE","Department of State","C1002166",134400,"","","Adds money","10/06/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Department of Labor","C19314GG",169256,"01/01/2021","12/31/2021","Workforce Investment Act CFA","03/25/2021"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","State Education Department - Federal - State Grants","C403813",500000,"07/01/2022","06/30/2027","Workforce Innovation and Opportunity Act","02/21/2023"
"Original Contract","INTERNATIONAL RESCUE COMMITTEE","Department of State","c1002471",175000,"06/01/2023","05/31/2024","Golden Door Community Support Program","09/07/2023"
