*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",283000,"12/01/2020","06/30/2022","Electrical construction for relocation of Buhite DiMino Center for Implant Dentistry","12/14/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",30214,"","","Change order for additional fixture replacement and conduit installation","10/08/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",51532,"","","change order #2 circuit panels lighting layout and smoke detector changes","11/09/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000002",0,"","10/01/2023","Change order #3 - no cost time extension","07/21/2022"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000005",417000,"03/18/2021","11/19/2022","Biomedical research building pharmacy renovation electric Buffalo Erie County","03/18/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000005",41472,"","","Change Order #1 - Adding heat detectors and wiremold changes","12/09/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","SUNY at Buffalo","D000005",3794,"","05/31/2023","Change order #2 electrical changes associated with addition ofNEMA 6-50R","02/24/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004192",169000,"06/05/2012","05/16/2013","CAVE OF THE WINDS IMPROVEMENTS GOAT ISLAND NIAGARA FALLS STATE PARK","06/05/2012"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004192",7048.97,"","03/31/2014","CO#1 - TE and add work, Cave of  Winds improvements, Goat Island, Niagara Falls SP.","05/16/2014"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004406",828958,"12/23/2013","12/18/2014","Admin Bldg/Visitor Center Renovations, Niagara Reservation SP electrical trade","12/23/2013"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004406",0,"","02/25/2015","CO#1 - NCTE, admin Bldg/visitor center renovations, Niagara reservation SP (E trade)","02/04/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004406",0,"","04/28/2015","CO#2. NCTE, Admin Bldg/Visitor Center renovate, Niagara Reservation SP, (E)","05/07/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004406",0,"","04/28/2015","Description Change Only - D004406  NI-NR-2012-0007","03/04/2016"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004500",269500,"05/12/2014","12/08/2014","UPPER LEVEL ELECTRICAL IMPROVEMENTS ARTPARK STATE PARK   NIAGARA COUNTY","05/12/2014"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004500",0,"","05/17/2015","CO#1 - NCTE, upper level electrical improvements, Artpark SP, Niagara Cnty","02/04/2015"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004713",271500,"12/16/2015","08/12/2016","Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Electrical","12/16/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004713",0,"","11/27/2016","CO#1 NCTE  Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Electrical","07/19/2016"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004713",0,"","01/20/2017","Co#2 NCTE Beaver Island Golf Pro Shop, Beaver Island State Park, Erie County - Electrical","12/12/2016"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004713",2385,"","04/30/2017","CO#3 TE & FCO Beaver Island Golf Pro Shop, Beaver Island State Park","07/13/2017"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004814",570000,"05/06/2016","08/24/2017","Pavilion Bldg. rehab, Niagara Falls SP (E)","05/06/2016"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004814",0,"","11/22/2017","CO#1 Pavilion Building Construction  Niagara Falls State Park","10/05/2017"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004814",18240,"","","CO#2 Add'l electrical changes Pavilion Building Construction  Niagara Falls SP Niagara County","11/13/2017"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004814",3780,"","","CO#3 Add'l work Pavilion Building Construction Niagara Falls State Park Niagara County","04/26/2018"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004901",163000,"12/20/2016","09/16/2017","FNSP Bathhouse, Fort Niagara SP (E)","12/20/2016"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004901",0,"","11/05/2017","CO#1-50 Day NCTE-FNSP Bathhouse, Fort Niagara SP (E)","04/20/2017"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004901",0,"","12/31/2017","CO#2 NCTE Bathhouse Fort Niagara State Park E","12/04/2017"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004901",0,"","01/26/2018","CO#3 NCTE FNSP Bathhouse, Fort Niagara State Park, Niagara County","02/02/2018"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005839",380000,"11/19/2021","05/18/2022","Electrical work Kenan Castellani buildout phase 2 DeVeaux Woods SP Niagara County","11/19/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D005839",40117,"","08/16/2022","CO #1 Time extension and additional electrical work","06/02/2022"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D006183",876000,"11/17/2023","02/09/2025","Main Stage House Lighting Upgrades Artpark State Park Niagara County","11/17/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","State University Construction Fund","D006813",3460000,"04/03/2023","06/05/2026","Emergency generators replacement in Cooke, Hochstetter and Dorsheimer buildings at SUNY Buffalo","04/17/2023"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","State University Construction Fund","D006813",0,"","06/21/2026","Term adjustment from notice to proceed","04/20/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","State University Construction Fund","D006867",2470000,"11/08/2023","08/24/2026","Replace emergency generators at SUNY Fredonia","11/24/2023"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","State University Construction Fund","D006867",0,"","09/14/2026","Contract term correction","12/01/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","College at Buffalo","D200221",2920000,"01/13/2021","03/31/2022","Replacement of switchgear and panels at Upton Hall and Campbell student union building","02/08/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","College at Buffalo","D200221",47426.6,"","","Change order #1 is to add building management system controls to the variable speed drives","03/20/2023"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","College at Buffalo","D200221",5627,"","","Change order #2 for replacement of generator, switchgear, and panels","06/01/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D221990",1570000,"02/22/2023","05/31/2024","PA Filed Contract SUNY Buffalo Ellicott Complex Fargo Quad Phase 4 electrical upgrades Erie County","03/10/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Dormitory Authority of the State of New York","D225242",1811000,"01/18/2024","08/01/2025","PA filed contract SUNY University at Buffalo ellicott electrical upgrades Phase 5 and asbestos","03/27/2024"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",710000,"09/21/2012","07/23/2016","Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","09/21/2012"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",-2013,"","","CO # 65763 - Rehab Food Service Operations Bldgs 3 & 20, Wende CF","06/05/2013"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",12808,"","","CO#2 Cntl#66784 Demo Panel Buck Boost Rehab Food Service Operations Bldgs 3 & 20 Wende CF","01/14/2014"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",2679,"","","CO#67450 Rehab Food Service Operations Bldgs 3 & 20 Wende CF","06/25/2014"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",-5326,"","","CO#4 Ctl #68526 Eliminate Light Pole Fixtures-Rehab Food Service Operations Buildings 3 &20 Wende CF","05/01/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",4235,"","","CO#5 Ctl #68797-Provide Sys Ctls For Smoke/Fire Damper-Rehab Food Svc Operations Blds 3 &20 Wende CF","06/03/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",4091,"","07/15/2016","CO6 Ctl#69002-Temporarily Remove&Replace Exterior Lights-Rehab Food Svc Operations Bld 3&20 Wende CF","07/09/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",7015,"","","CO#7 Ctl#69106-Increase Lighting Levels in Kitchen-Rehab Food Service Operations Building 3&20 Wende","08/19/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",7679,"","","Control No. 69204, Increase, Rehab Food Service Operations Bldg Nos 3 & 20, Electric, Wende CF","08/28/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",4307,"","","Control No. 69129, Increase, Rehab Food Service Operations, Buildings 3 &20, Wende CF","09/01/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",4835,"","07/15/2016","CO# 69356, Misc. Modifications, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","12/07/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",-783,"","07/15/2016","Control No. 69690, Decrease, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","03/01/2016"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D43704E",3413,"","07/15/2016","Control No. 69881, Increase, Rehab Food Service Operations Bldg Nos 3 & 20 @ Wende CF","04/25/2016"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",7770000,"05/16/2021","10/06/2023","Provide facility wide CCTV/audio monitoring system and recording room Wende CF Erie County","05/16/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",74408,"","","CO# 1 76295 Provide video audit capture streaming unit & power supplies & camera licenses","10/20/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",-53820,"","","CO#2 provide credit for material substitution for microphones","02/10/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",-4092,"","","CO#3 77138 credit for elimination of asbestos abatement","05/05/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",0,"","05/09/2024","CO#4 77795 No cost time extension","09/15/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D45849E",0,"","07/08/2024","CO #5 79453 no cost time extension","12/20/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",823000,"09/08/2020","02/24/2022","Provide Classrooms & Office Space Bldg 34 Residential Rehab Unit Orleans CF Orleans County","09/08/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","05/08/2022","CO#2 77084 No cost time extension","03/28/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",8064,"","","CO# 1 77056 fire hose cabinet valve work","04/21/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",906,"","","CO #3 77175 increase for power to ductless split system","05/25/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","07/07/2022","CO# 4 77313 No cost time extension","06/09/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",0,"","11/30/2022","CO #5 77894 No cost time extension","10/07/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","D46134E",27283,"","03/29/2023","CO#6 78117 Power system batteries & time extension","01/30/2023"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",300000,"07/20/2020","01/16/2021","Correct flood damage Building 51 Buffalo PC Erie County","09/09/2020"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","08/15/2021","CO#1 75637 no cost time extension","03/01/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","11/30/2021","CO# 2 76467 No cost time extension","10/08/2021"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","01/29/2022","CO #3 76839 No cost time extension","01/25/2022"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DEE393E",0,"","02/14/2022","CO# 4 76839A No cost time extension","03/03/2022"
"Original Contract","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3036E",483000,"03/31/2014","02/23/2015","REPLACE NURSE CALL SYSTEM  RMU BUILDING 37 WENDE CORRECTIONAL FACILITY ERIE COUNTY","03/31/2014"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DM3036E",-8558,"","05/31/2015","68474 credit for acoustical perforated metal ceiling tiles & time extension      Seq 1","05/01/2015"
"Amendment","FREY ELECTRIC CONSTRUCTION CO INC","Office of General Services - Design & Construction","DQ1391E",0,"","10/17/2012","CO# 2  Control# 65074  NCTE","11/30/2012"
