*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000015",17571,"10/04/2021","03/31/2023","Fuel-PC69484-23236","01/20/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000015",50,"","","Addition of funds for fuel, 23236, 05602, PC69484","01/24/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000015",10012,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Monroe County 05602, 23236, PC69484","04/05/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000015",6000,"","","Additional purchase of Ultra Low Sulfur premium diesel 05602, 23236, PC69484","05/05/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000040",73545,"09/14/2021","03/31/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69484","01/25/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000041",24980,"10/01/2021","03/31/2023","Purchase of ultra low sulfur diesel and biodiesel fuel, 23236, 05602, PC69484","01/26/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000041",25644.47,"","","Addition of funds for fuel, Erie County, 05602, 23236, PC69484","03/23/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000041",21782.56,"","","Addition of funds for fuel, Erie County, 05602, 23236, PC69484","06/01/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000041",46.7,"","","Addition of funds for fuel, Erie County, 05602, 23236, PC69484","06/05/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000041",29976,"","","Addition of funds for fuel, Erie County, 05602, 23236, PC69484","06/26/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000044",27725,"10/21/2021","03/31/2023","Additional diesel fuel Erie County, 05602, 23236, PC69484","01/26/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000044",13862.5,"","","Additional diesel fuel Erie County, 05602, 23236, PC69484","04/24/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000044",13862.5,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Livingston County 05602, 23236, PC69484","05/01/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000044",10850,"","03/31/2024","Additional fuel purchase Livingston County 05602, 23236, PC69484","05/25/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000070",34747.5,"09/14/2021","03/31/2023","Additional diesel fuel for Niagra County, 05602, 23236, PC69484","01/27/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000070",23165,"","","Additional diesel fuel for Niagara County, 01800, 23236, PC69484","03/21/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000070",11592,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Niagara County 05602, 23236, PC69484","05/05/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000140",49960,"10/01/2021","03/31/2023","Additional fuel purchase, 05602, 23236, PC69484","02/06/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000153",40687.5,"10/15/2021","03/31/2023","Additional regular diesel fuel for Erie County, 05602, 23236, PC69484","02/01/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000154",27125,"10/15/2021","03/31/2023","Additional regular diesel for Erie County, 05602, 23236, PC69484","02/06/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000162",25280,"09/17/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69484","02/06/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000173",35895,"09/10/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69484","02/03/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000173",59825,"","","Additional fuel purchase, 05602, 23236, PC69484","03/14/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000174",8194.5,"09/17/2021","03/31/2023","Additional diesel fuel for Monroe County, 05602, 23236, PC69484","02/02/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000244",27125,"10/15/2021","03/31/2023","Addition of funds for fuel, 05602, 23236, PC69484","02/10/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000244",17631.25,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Erie County 05602, 23236, PC69484","03/23/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000244",1078.27,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Erie County 05602, 23236, PC69484","03/27/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000244",14918.75,"","","Additional purchase of Ultra Low Sulfur 2D premium fuel 05602, 23236, PC69484","04/19/2023"
"Original Contract","NOCO ENERGY CORP","Department of Correctional Services - Agencywide","OCP000396",15000,"06/22/2022","03/31/2023","Additional diesel fuel for Livingston County, 05602, 23236, PC69484","02/17/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000438",34747.5,"09/14/2021","03/31/2023","Additional funds for ultra-low sulfur diesel and biodiesel fuel statewide, 05602, 23236, PC69484","02/24/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000542",25280,"09/24/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69484","03/07/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000542",25375,"","","Additional purchase of Ultra Low Sulfur 2D Bio Diesel for Cattaraugus County 05602, 23236, PC69484","03/30/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000613",4271.25,"10/20/2021","03/31/2023","Addition of funds for fuel, Chautauqua county, 05602, 23236, PC69484","03/15/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000613",11346.59,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Chautauqua County 05602, 23236, PC69484","03/17/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000613",8542.5,"","","Additional purchase of 2D Ultra Low Sulfur Bio Diesel for Chautauqua County, 05602, 23236, PC69484","03/29/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000613",7312.5,"","","Addition of funds for fuel, Chautauqua county, 05602, 23236, PC69484","04/25/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000642",27865,"10/13/2021","03/31/2023","Addition of diesel and bio diesel, Cattaraugus County, 05602, 23236, PC69484","03/24/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000644",11882.5,"09/16/2021","03/31/2023","Addition of funds for fuel, Livingston County, 05602, 23236, PC69484","03/25/2023"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000644",11882.5,"","","Additional funds ultra-low sulfur diesel and biodiesel fuel Livingston County 05602, 23236, PC69484","05/01/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000665",7547.43,"11/08/2021","03/31/2024","Additional purchase of Ultra Low Sulfur 2D bio diesel 05602, 23236, PC69484","04/14/2023"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000925",26185,"05/18/2023","03/31/2024","Addition of funds for fuel in Erie County, 05602, 23236, PC69484","01/12/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000925",16540,"","","Adding funds for new line ULSD 1D Regular (KERO) Erie County,05602, 23236, PC69484","01/25/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000925",20868,"","","Adding funds for ULSD 1D Regular (KERO) Erie County, 05602, 23236, PC69484","02/21/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000925",165.4,"","","Additional funds for ULSD 1D Regular (KERO) Erie County, 05602, 23236, PC69484","04/12/2024"
"Original Contract","NOCO ENERGY CORP","Department of Transportation","OCP000979",39217.5,"05/30/2023","03/31/2024","Addition of funds for fuel in Monroe County, 05602, 23236, PC69484","03/11/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000979",5057.25,"","","Addition of funds for fuel in Monroe County, 05602, 23236, PC69484","03/15/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000979",18227.02,"","","Additional funds ultra-low sulfur diesel and biodiesel in Monroe County, 05602, 23236, PC69484","03/15/2024"
"Amendment","NOCO ENERGY CORP","Department of Transportation","OCP000979",29173,"","","Additional funds ultra-low sulfur diesel and biodiesel Monroe County, 05602, 23236, PC69484","04/19/2024"
"Original Contract","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69219",7100000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Original Contract","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69484",51400000,"08/27/2021","08/24/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel for statewide on-road use only","08/24/2021"
"Amendment","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69484",9600000,"","08/22/2024","One-year renewal","02/14/2023"
"Original Contract","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69521",2100000,"12/17/2021","12/14/2023","Gasoline and E-85 Statewide","12/09/2021"
"Amendment","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69521",-862539,"","12/13/2024","One-year extension and related contract value decrease","06/16/2023"
