*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C502500",-17713.61,"","10/01/2012","Contract terminated","12/12/2012"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C502856",218529,"","06/30/2015","Two year extension","12/14/2012"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C502856",254641,"","06/30/2015","ADDITION of SERVICE MEDICAL DIR-NEURO CLINICAL INPATIENT AND INTRA-OP MONITORING","09/27/2013"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503028",56003,"07/01/2011","06/30/2016","NEUROLOGY PROVIDER-BASED CLINICAL SERVICES","06/13/2013"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503028",-28806,"","06/30/2016","NEUROLOGY PROVIDER-BASED CLINICAL PROGRAM UHCC","12/16/2013"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503028",7658,"","06/30/2016","Annual contract amount adjustment","10/28/2014"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503028",-2818,"","06/30/2016","Annual Contract Amount Adjustment","03/04/2016"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503029",12556628,"07/01/2011","06/30/2016","NEUROLOGY CLINICAL STAFF SERVICES","07/16/2013"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503128",-411262.68,"","07/31/2011","PEDIATRIC NEUROLOGIST","09/11/2012"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503372",1707120,"07/01/2013","06/30/2018","COMMUNITY CAMPUS NEUROLOGY CALL","09/30/2013"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503372",547674,"","06/30/2018","Amendment for additional 24/7 on-call stroke services at the Hospital","09/24/2015"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503372",365000,"","06/30/2018","On-call Neurology coverage, Intensive Care Unit (ICU) - Community campus, downtown","02/01/2017"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503844",1537990,"07/01/2015","06/30/2020","MEDICAL DIRECTION OF NEUROLOGY","02/26/2016"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503844",1560,"","","Contract value increase","06/30/2020"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503882",673426,"08/28/2015","08/27/2017","Interventional Cerebrovascular Neurologist Services","01/06/2016"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503882",367623,"","08/27/2018","First of Three Available One Year Renewals","06/03/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C503898",630316.83,"03/01/2016","02/28/2017","Revenue from Pediatric Neurologist.","12/23/2016"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504046",513775,"07/01/2016","06/30/2021","Operation of Neurology Clinical Program at University Health Care Center","11/18/2016"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504046",13008,"","","Contract amount adjustment","09/13/2017"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504046",67370,"","","Contract Amount Adjustment for 7/1/18 - 6/30/20","08/09/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504158",518506,"09/12/2016","09/11/2018","CHILD NEUROLOGIST SERVICES","03/17/2017"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504394",428667,"09/11/2017","09/10/2019","Medical Service Group (MSG) - Neurology Physician Services","04/26/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504489",3532120,"07/01/2018","06/30/2023","Medical Service Group (MSG) - Neurology On-Call Services","12/20/2018"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504489",365000,"","","Addition of general neurology on call services","08/03/2020"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C504785",1483912,"10/15/2018","10/14/2022","Medical Service Group (MSG) - Interventional Cerebrovascular Neurologist Services","11/29/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505132",1557205,"07/01/2020","06/30/2025","Medical service group (MSG) - Neurology Meical Direction","07/22/2020"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505721",793145,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Neurology provider-based clinical services","09/17/2021"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505721",176452,"","","Annual adjustment for 7/1/22 - 6/30/23","08/19/2022"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505721",62172,"","","Annual adjustment 7/1/23 - 6/30/24 MSG contract","11/08/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C505783",368360,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Neurocritical care unit at Upstate Medical","10/28/2021"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C506201",1208009,"07/01/2022","06/30/2027","Medical services group (MSG) - neurologist physician","01/03/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C506354",1564896,"10/15/2022","10/14/2026","Medical Services Group (MSG) - neurology physician services","08/03/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","C506655",3190696,"07/01/2023","06/30/2027","Medical Services Group (MSG) - neurology on-call services","10/24/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X501367",500000,"04/01/1999","03/31/2039","GROUND LEASE - MORGUE AND FORENSIC LAB FACILITY SYRACUSE","03/27/2003"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X502030",1183423,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","08/14/2009"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X502072",57576,"01/15/2007","08/31/2011","USE OF SPACE AT UHCC","12/19/2006"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X502635",23630,"01/01/2010","12/31/2014","RECORD STORAGE AND RETRIEVAL","07/30/2009"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503028",1484457,"07/01/2011","06/30/2016","NEUROLOGY PROVIDER-BASED CLINICAL SERVICES","06/13/2013"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503028",39444,"","","Annual Contract Amount Adjustment","03/04/2016"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503128",103616,"08/01/2010","07/31/2011","PEDIATRIC NEUROLOGIST","09/19/2011"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503191",87064,"09/01/2011","08/31/2018","REVOCABLE PERMIT MEDICAL OFFICE NEUROLOGY INFUSION CENTER UPSTATE CAMPUS","05/13/2015"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503675",35000,"01/01/2015","12/31/2019","Record storage and retrieval services","03/03/2015"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503882",370863,"08/28/2015","08/27/2017","Interventional Cerebrovascular Neurologist Services","01/06/2016"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503882",164797,"","08/27/2018","First of Three Available One Year Renewals","06/03/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X503898",120000,"03/01/2016","02/28/2017","Revenue from Pediatric Neurologist","12/23/2016"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504046",2188620,"07/01/2016","06/30/2021","Revenue from Operation of Neurology Clinical Program at University Health Care Center","11/18/2016"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504046",2200,"","","Annual contract amount adjustment","09/13/2017"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504046",115245,"","","Contract Amount Adjustment for 7/1/18 - 6/30/20","08/09/2019"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504046",0,"","06/30/2021","Additional service location","01/19/2021"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504158",425425,"09/12/2016","09/11/2018","CHILD NEUROLOGIST SERVICES","03/17/2017"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504394",273293,"09/11/2017","09/10/2019","Medical Service Group (MSG) - Neurology Physician Services","04/26/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504614",62188.8,"09/01/2018","08/31/2023","Revocable Permit for Use of Space at SUNY Upstate Neurology Infusion Center Onondaga County","12/21/2018"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X504785",648564,"10/15/2018","10/14/2022","Medical Service Group (MSG) - Interventional Cerebrovascular Neurologist Services","11/29/2019"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X505721",2803595,"07/01/2021","06/30/2026","Revenue portion of Medical Services Group (MSG) - Neurology provider-based clinical services","09/17/2021"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X505721",472848,"","","Annual adjustment for 7/1/22 - 6/30/23","08/19/2022"
"Amendment","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X505721",122271,"","06/30/2024","Annual adjustment","11/09/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X506201",484955,"07/01/2022","06/30/2027","Medical services group (MSG) - neurologist physician","01/03/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X506293",29700,"10/01/2022","09/30/2027","Medical services group (MSG) - outpatient medication prior authorization services","01/11/2023"
"Original Contract","NEUROLOGY MEDICAL SERVICE GROUP LLP","SUNY - Upstate Medical University","X506354",586840,"10/15/2022","10/14/2026","Medical Services Group (MSG) - neurology physician services reimbursement","08/03/2023"
