*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Office of Temporary & Disability Assistance","C021592",2160000,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTI AGENCY","04/29/2014"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Office of Temporary & Disability Assistance","C021592",0,"","09/30/2016","NO COST TIME EXTENSION","11/27/2015"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Office of Temporary & Disability Assistance","C021592",0,"","09/30/2016","Budget Mod","10/31/2016"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Office of Temporary & Disability Assistance","C021592",350593,"","06/30/2017","ADDS TIME AND MONEY","08/03/2017"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C104039",335000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM (HOPP)","12/16/2016"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C104039",167500,"","03/31/2018","renewal","09/19/2017"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C104039",294800,"","03/31/2019","ADDS TIME AND MONEY, Homeowner Protection Program","05/25/2018"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C104039",294800,"","03/31/2020","Adds Money and Time","10/10/2019"
"Original Contract","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",147400,"07/16/2020","01/15/2021","Homeowners Protection Program","10/09/2020"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",147400,"","07/15/2021","Renewal","03/23/2021"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",294800,"","07/15/2022","Renewal","01/18/2022"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",530398,"","07/15/2023","Renewal","06/06/2023"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Attorney General, Office of the","C105473",536536,"","07/15/2024","Renewal","10/17/2023"
"Amendment","NEIGHBORHOOD HOUSING SERVICES OF JAMAICA INC","Division of Housing & Community Renewal","C515054",0,"","12/31/2012","No Cost Time Extension","10/10/2012"
