*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A R PHOENIX RESOURCES INC","Department of Corrections and Community Supervision","C161454",72990,"06/01/2018","06/30/2019","Curriculum for Incarcerated Vets","07/31/2018"
"Original Contract","AHS STAFFING LLC","Department of Corrections and Community Supervision","CC161460",2232776,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","CC161450",3912105.6,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","CELL STAFF LLC","Department of Corrections and Community Supervision","CC161464",4172912.64,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","CLASSIC MEDALLICS INC","Department of Corrections and Community Supervision","PA161468",280035,"12/01/2018","11/30/2021","BADGES FOR SECURITY PERSONNEL","10/31/2018"
"Amendment","CLASSIC MEDALLICS INC","Department of Corrections and Community Supervision","PA161468",0,"","11/30/2022","One year extension","08/12/2021"
"Amendment","CLASSIC MEDALLICS INC","Department of Corrections and Community Supervision","PA161468",0,"","11/30/2023","Amendment two provides for 2nd of two renewal options","08/24/2022"
"Original Contract","COGNYTE SOFTWARE LP","Department of Corrections and Community Supervision","C161434",3787440,"02/01/2018","01/31/2023","Closed Circuit TV/ Audio Recording System","05/23/2018"
"Amendment","COGNYTE SOFTWARE LP","Department of Corrections and Community Supervision","C161434",-332906.51,"","01/31/2023","Takedown transaction for purposes of contract assignment to Intellicene Incorporated","05/31/2023"
"Original Contract","COMGRAPH SALES & SERVICE INC","Department of Corrections and Community Supervision","C161437",562875,"04/13/2018","04/12/2023","PREVENTIVE MAINTENANCE & REPAIR OF OFFSET PRINTING EQUIPMENT","04/13/2018"
"Amendment","COMGRAPH SALES & SERVICE INC","Department of Corrections and Community Supervision","C161437",0,"","12/31/2023","No cost time extension for print shop maintenance","08/24/2023"
"Original Contract","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",429318.75,"01/01/2019","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","09/18/2018"
"Amendment","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",182,"","","Adds Money","02/16/2021"
"Amendment","COMMUNITY MISSIONS OF NIAGARA FRONTIER INC","Department of Corrections and Community Supervision","C00053GG",76323.33,"","","Adds money","11/23/2022"
"Original Contract","COMPUMED INC","Department of Corrections and Community Supervision","CC161453",796350,"06/04/2018","06/03/2023","ELECTROCARDIOGRAM SERVICES CORRECTIONAL FACILITIES STATEWIDE","06/04/2018"
"Original Contract","CW WORLDWIDE MEETINGS INC SITE SOLUTIONS WORLDWIDE","Department of Corrections and Community Supervision","C161440",920741,"05/23/2018","10/31/2019","LODGING FOR CORRECTION OFFICER TRAINING","05/23/2018"
"Original Contract","ESSEX COUNTY OF","Department of Corrections and Community Supervision","X161443",70000,"09/01/2018","08/31/2023","Food Products Services  Essex County","06/14/2018"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161447",3593453.76,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",4936238.35,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",-761250,"","","Budget modification of temporary nursing services for regions 2, 6, 9","02/17/2022"
"Amendment","FLEXIBILITY & CO LLC","Department of Corrections and Community Supervision","CC161461",-300000,"","","Budget modification to CC161465","08/19/2022"
"Original Contract","GENERAL SALES ADMINISTRATION","Department of Corrections and Community Supervision","OP161452",89220,"05/01/2018","03/31/2019","SECURITY SCREENS WINDOW GUARDS & AIR BAG SWITCHES FOR INMATE TRANSPORT VANS","05/10/2018"
"Original Contract","INTERFAITH HOSPITALITY CTR","Department of Corrections and Community Supervision","C00023GG",52225,"07/01/2018","06/30/2023","VISITOR CENTERS","07/10/2018"
"Original Contract","JORDAN GRAPHICS SERVICES INC","Department of Corrections and Community Supervision","C161438",218200,"04/13/2018","04/12/2023","PREVENTIVE MAINTENANCE & REPAIR OF OFFSET PRINTING EQUIPMENT","04/13/2018"
"Amendment","JORDAN GRAPHICS SERVICES INC","Department of Corrections and Community Supervision","C161438",0,"","12/31/2023","No cost time extension for print shop maintenance","08/24/2023"
"Original Contract","MANAGEMENT REGISTRY INC","Department of Corrections and Community Supervision","CC161463",218654.27,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","MENTAL HEALTH ASSOCIATION OF COLUMBIA GREENE COUNTIES INC","Department of Corrections and Community Supervision","C00022GG",41588.65,"07/01/2018","06/30/2023","VISITOR CENTERS","07/10/2018"
"Original Contract","MICROGENICS CORPORATION","Department of Corrections and Community Supervision","CC161458",1633492.5,"09/01/2018","08/31/2023","Urinalysis Analyzers for 52 Correctional Facilities","10/09/2018"
"Amendment","MICROGENICS CORPORATION","Department of Corrections and Community Supervision","CC161458",-1088772.07,"","01/15/2020","Contract termination","09/11/2020"
"Amendment","MICROGENICS CORPORATION","Department of Corrections and Community Supervision","CC161458",2508.84,"","","Budget modification","10/22/2020"
"Original Contract","MP 41 LLC","Department of Corrections and Community Supervision","C000831",513000,"03/01/2018","02/28/2023","PARKING GARAGE SERVICES NEW YORK CITY REGIONAL OFFICE","02/12/2018"
"Original Contract","NATIONAL ASSOCIATION OF STATE MENTAL HEALTH PROGRAM DIRECTORS","Department of Corrections and Community Supervision","C161459",240823,"10/01/2018","11/30/2019","Trauma curriculum development","10/10/2018"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","OP161469",51030,"10/01/2018","03/31/2019","PRACTICE EXAMS & COMPETENCY TESTS FOR INMATES STATEWIDE","11/06/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Corrections and Community Supervision","C161411",90379,"12/01/2017","11/30/2019","Laundry and Linen Services - Albany Training Academy","02/22/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Corrections and Community Supervision","C161411",40785.16,"","11/30/2020","First of two, one year renewals for laundry and linen services at Albany Training Academy","03/27/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Corrections and Community Supervision","C161411",41132.5,"","11/30/2021","One year renewal","03/19/2021"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Department of Corrections and Community Supervision","C161411",0,"","11/30/2022","Amendment 3 includes a one year extension","07/08/2022"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00039GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00040GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/09/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00041GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00042GG",5008.72,"","","Add Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00043GG",28,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00044GG",1058.08,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00045GG",8289.52,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00046GG",5389.36,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00047GG",765.76,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/25/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00048GG",5417.2,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",55588.5,"07/01/2018","06/30/2023","VHC at Clinton Main CF","07/27/2018"
"Amendment","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00049GG",5862.64,"","","Adds Money","02/19/2020"
"Original Contract","NORTHERN NY HOSPITALITY CTRS","Department of Corrections and Community Supervision","C00050GG",55588.5,"07/01/2018","06/30/2023","VISITOR CENTERS","07/24/2018"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161446",7123896,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","PINNACLE TRAVEL STAFFING","Department of Corrections and Community Supervision","CC161462",7208572.8,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Original Contract","PLUSLUX LLC","Department of Corrections and Community Supervision","PA161435",407000,"02/01/2018","01/31/2023","COMMERCIAL WASHING MACHINES STATEWIDE","01/25/2018"
"Amendment","PLUSLUX LLC","Department of Corrections and Community Supervision","PA161435",122100,"","","Additional Funding for Commercial Washing Machines","10/31/2019"
"Original Contract","RANGER SECURITY DETECTORS","Department of Corrections and Community Supervision","PA161466",200250,"11/01/2018","10/31/2021","BODY ORIFICE SECURITY SCANNERS","12/19/2018"
"Amendment","RANGER SECURITY DETECTORS","Department of Corrections and Community Supervision","PA161466",226950,"","","BUDGET MODIFICATION FOR PURCHASE OF BOSS CHAIRS","02/04/2019"
"Amendment","RANGER SECURITY DETECTORS","Department of Corrections and Community Supervision","PA161466",80100,"","10/31/2023","Two-year contract renewal","09/24/2021"
"Original Contract","SAVING GRACE MINISTRIES OF ELMIRA INC","Department of Corrections and Community Supervision","C00020GG",300000,"05/01/2018","09/30/2022","COMMUNITY BASED RESIDENTIAL PROGRAM","07/18/2018"
"Original Contract","ST LAWRENCE COUNTY OF","Department of Corrections and Community Supervision","TX161444",2100,"11/01/2017","11/30/2018","Contract Activation","02/28/2018"
"Original Contract","SUPER HOST HOTELS INC","Department of Corrections and Community Supervision","C161439",1012917,"05/23/2018","10/31/2019","LODGING FOR CORRECTION OFFICER TRAINING","05/23/2018"
"Amendment","SUPER HOST HOTELS INC","Department of Corrections and Community Supervision","C161439",-80000,"","","Budget Modification","11/21/2019"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161448",3950856,"04/15/2018","10/24/2022","NURSING SERVICES REGIONS 3 8 & 10","05/25/2018"
"Original Contract","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",2165654.4,"09/01/2018","10/24/2022","REGISTERED NURSES REGIONS 2 & 6 & 9","10/10/2018"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",761250,"","","Amendment 1 provides for budget modification of temporary nursing services for regions 2, 6, 9","02/17/2022"
"Amendment","WORLDWIDE TRAVEL STAFFING LIMITED","Department of Corrections and Community Supervision","CC161465",300000,"","","Amendment 2 provides for budget modification","08/19/2022"
