*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00324GG",96153,"11/01/2016","03/31/2021","AGRICULTURAL INDUSTRY  DEVELOPMENT PROGRAM","06/27/2017"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00424GG",96153,"08/01/2017","03/31/2022","AGRICULTURE FAIRGROUNDS INFRASTRUCTURE IMPROVEMENT","08/10/2018"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00524GG",96153,"04/01/2018","03/31/2023","Agricultural Fairgrounds Infrastructure Improvement Program","09/25/2023"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Department of Agriculture & Markets","C00659GG",96153,"04/01/2019","03/31/2024","Agricultural Fairgrounds Infrastructure Improvement Program","09/25/2023"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C090001",20000,"02/01/2013","08/31/2013","Exhibit space at Erie Co Fair","02/19/2013"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C090001",-5000,"","08/31/2013","Move from West Herr Building (demolished) to Expo building","07/24/2013"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Division of the Lottery","C090001",-20000,"","01/31/2013","Change to new Dept Code GAM01","02/19/2013"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C090001",20000,"","08/31/2014","Contract Extension","07/21/2014"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C090001",80000,"","08/31/2018","Final Renewal","05/20/2015"
"Original Contract","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C190010",90000,"06/01/2019","05/31/2021","Erie County Fair Sponsorship","05/22/2019"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C190010",0,"","09/30/2021","Expiration Date Correction","05/23/2019"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C190010",7000,"","06/30/2023","Renewal (one of two, one three-month renewal remains)","06/06/2022"
"Amendment","ERIE COUNTY AGRICULTURAL SOCIETY","Gaming Commission","C190010",30000,"","09/30/2023","Three month renewal","04/20/2023"
