*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00036GG",75000,"04/01/2015","03/31/2017","Control of invasive aquatic species in Goose Bay on St. Lawrence River","06/13/2016"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00212GG",75000,"04/01/2016","03/31/2018","Local Assistance for Invasive Species Control","10/21/2016"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00212GG",0,"","12/31/2019","NO COST TIME EXTENSION","04/11/2018"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00212GG",0,"","12/31/2023","No cost time extension","12/31/2021"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011192",75000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011192",75000,"","05/06/2014","renewal amendment","12/03/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011265",0,"","12/31/2013","NO COST TIME EXTENSION THROUGH DECEMBER 31 2013","01/29/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011265",0,"","12/31/2014","NO COST TIME EXTENSION THROUGH DECEMBER 31 2014","11/04/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011265",0,"","12/31/2015","NO COST TIME EXTENSION THROUGH DECEMBER 31 2015","10/21/2014"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011557",200000,"04/01/2014","10/31/2015","Sandy Creek Ecosystem Based Management Strategy","10/06/2014"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011590",74646,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/21/2014"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011590",68880,"","05/06/2016","Renewal","08/18/2015"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011590",66830,"","05/06/2017","Renewal","09/06/2016"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011590",65814,"","05/06/2018","Renewal","07/19/2017"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011590",65648,"","05/06/2019","RENEWAL","10/18/2018"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011836",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/21/2018"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011836",0,"","03/01/2022","No cost time extension","01/26/2021"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011836",0,"","03/01/2023","No cost time extension","06/09/2022"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011837",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","06/21/2018"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011837",0,"","03/01/2022","No cost time extension","01/26/2021"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011837",0,"","03/01/2023","No cost time extension","06/09/2022"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011837",0,"","03/01/2025","No cost time extension","08/15/2023"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011957",182258,"08/29/2018","03/01/2022","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/08/2019"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011957",0,"","03/01/2023","No cost time extension","06/09/2022"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012080",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","11/19/2019"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012176",107800,"11/19/2019","02/20/2023","Non Point Source Abatement","07/08/2020"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012245",233936,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","04/20/2020"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012371",175504,"01/01/2022","12/31/2023","Agricultural Environmental Management Base Funding Program","07/20/2022"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012511",460000,"01/01/2024","12/31/2025","Agricultural Environmental Management Base Funding Program","03/05/2024"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700812",0,"","12/31/2012","No Cost Time Extension","05/04/2012"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700812",0,"","12/31/2013","No Cost Time Extension","12/16/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700928",0,"","10/13/2013","no cost time extention","02/05/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C700973",0,"","12/31/2015","No cost time extension","07/18/2014"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701092",444074,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","03/04/2013"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701092",0,"","12/31/2016","no cost time extension","04/25/2016"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701164",79880,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701215",1057925,"09/28/2015","06/01/2019","NON POINT SOURCE ABATEMENT Round 21","03/11/2016"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701215",0,"","12/31/2019","NO COST TIME EXTENSION","06/07/2019"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701215",0,"","12/01/2020","No cost time extension","02/03/2020"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701363",387200,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701363",0,"","03/01/2023","No cost time extension","06/10/2022"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701363",0,"","03/01/2025","No cost time extension","08/15/2023"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701364",700067,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701364",0,"","03/01/2023","No cost time extension","06/08/2022"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701364",0,"","03/01/2025","No cost time extension","08/16/2023"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701365",271593,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","05/31/2019"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701365",0,"","03/01/2023","No cost time extension","06/08/2022"
"Amendment","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701365",0,"","03/01/2025","No cost time extension","08/16/2023"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701417",209700,"03/02/2021","06/30/2024","Non Point Source Abatement","08/23/2021"
"Original Contract","JEFFERSON COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701418",250950,"03/02/2021","06/30/2024","Non Point Source Abatement","08/24/2021"
