*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",9590,"08/22/2018","09/03/2018","Contract Activation","04/24/2018"
"Amendment","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",0,"","10/07/2018","Date Change","04/24/2018"
"Amendment","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X18N058",9590,"","10/07/2018","Price Change","04/24/2018"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X19N124",20632,"03/20/2020","03/22/2020","Contract Activation","10/30/2019"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X20N108",605144.27,"06/01/2021","07/25/2025","Non-fair space rental 2021","10/18/2021"
"Amendment","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X20N108",-409594.49,"","04/30/2023","Novation agreement to Paradise Galaxy LLC effective 05/01/2023","04/10/2023"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X21N089",25176.5,"11/12/2021","11/14/2021","21-22 Non-Fair space rental","04/08/2022"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X22N004",7216,"04/01/2022","04/24/2022","Contract Activation","04/26/2022"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X22N005",19125,"04/08/2022","04/10/2022","Contract Activation","04/19/2022"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X300167",88208,"07/17/2012","07/22/2012","Space License Agreement","08/15/2012"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X300254",86930,"07/16/2013","07/21/2013","Space License Agreement","09/20/2013"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X300338",67775,"07/15/2014","07/20/2014","NYS Fair License Agreement","09/02/2014"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","X300363",693902,"02/01/2015","07/21/2019","Non Fair Space Rental - Syracuse Nationals","07/16/2015"
"Original Contract","RIGHT COAST INC","Department of Agriculture & Markets - State Fair","x18n143",20035,"03/23/2019","03/24/2019","Contract Activation","01/07/2019"
