*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AT&T CORP","Office of Information Technology Services - Telecommunications","C000181",1834029.82,"","12/31/2016","2nd Amendment RAS","11/02/2012"
"Amendment","AT&T CORP","Office of Information Technology Services - Telecommunications","C000181",0,"","09/30/2017","Nine Month No Cost Time Extension","03/29/2017"
"Original Contract","AT&T CORP","Office of Information Technology Services - Telecommunications","C000298",450000,"11/13/2011","11/12/2012","Point to Point Services Extension","11/27/2012"
"Original Contract","AT&T CORP","State Insurance Fund","OC68689",887424.4,"11/01/2023","12/31/2026","AT&T primary WAN service annual renewal 77017, 23100, PS68689","04/16/2024"
"Amendment","AT&T CORP","Office of General Services - Purchasing Contracts","PS63306",18070800,"","","Increase CAP Adjustment EE1","03/04/2015"
"Amendment","AT&T CORP","Office of General Services - Purchasing Contracts","PS63306",0,"","08/15/2018","Statewide Comprehensive Telecommunication Services, One Year Contract Extension","08/24/2017"
"Amendment","AT&T CORP","Office of General Services - Purchasing Contracts","PS63306",0,"","05/15/2019","9 Month Extension & Adding Net Neutrality Language","09/10/2018"
"Amendment","AT&T CORP","Office of General Services - Purchasing Contracts","PS63306",0,"","09/15/2019","Four (4) Month Extension","05/09/2019"
"Amendment","AT&T CORP","Office of General Services - Purchasing Contracts","PT65072",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
"Original Contract","AT&T CORP","Office of General Services","X002154",609878,"09/25/2000","09/24/2025","EASEMENT FOR LANDS UNDER THE WATERS OF THE LONG ISLAND SOUND SITUATED IN THE","07/18/2003"
"Original Contract","AT&T CORP","Office of General Services","X194900",375970,"04/13/1993","12/31/2018","CABLE EASEMENT LAND UNDER WATER LAKE CHAMPLAIN, TOWN OF CHESTERFIELD, ESSEX COUNTY","05/27/1993"
"Original Contract","AT&T CORP","Department of Transportation","X197401",706000,"07/01/2008","06/30/2018","LEASE FOR FIBER OPTIC INSTALLATION LASALLE EXPWY, NIAGARA COUNTY","01/28/2010"
"Original Contract","AT&T CORP","Office of Parks Recreation & Historic Preservation","X900001",199189,"03/30/2009","03/29/2019","TEN YEAR EASEMENT FOR UNDERGROUND CABLE NIAGARA RESERVATION  ROBERT MOSES PARKWAY","09/11/2009"
