*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",950000,"04/01/2018","03/31/2019","PA Filed Contract - Professional Legal Services","09/06/2018"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2020","PA Filed Contract  Renewal  Professional Legal Services","05/22/2019"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2021","PA Filed Contract - Renewal","04/23/2020"
"Amendment","HARRIS BEACH PLLC","Rochester-Genesee Regional Transportation Authority","C000023",927250,"","03/31/2022","PA Filed Contract contract renewal","02/24/2021"
"Amendment","HARRIS BEACH PLLC","Division of the Budget","C000414",0,"","02/29/2016","One Year Renewal","03/27/2015"
"Amendment","HARRIS BEACH PLLC","Division of the Budget","C000414",0,"","02/28/2017","One year renewal","03/25/2016"
"Amendment","HARRIS BEACH PLLC","Division of the Budget","C000414",0,"","09/30/2017","Extension of Secondary Disclosure and Public Finance Counsel Services","03/24/2017"
"Original Contract","HARRIS BEACH PLLC","Division of the Budget","C000445",200000,"09/22/2016","09/21/2017","Legal Services in an Article 78 Proceeding Regarding the Release of Transformation Grants","12/15/2016"
"Original Contract","HARRIS BEACH PLLC","Division of the Budget","C000447",1500000,"10/01/2017","09/30/2022","SECONDARY DISCLOSURE AND PUBLIC FINANCE COUNSEL SERVICES","03/16/2018"
"Original Contract","HARRIS BEACH PLLC","Division of the Budget","C000475",2000000,"10/01/2022","09/30/2027","Primary disclosure and public finance counsel services","12/13/2022"
"Amendment","HARRIS BEACH PLLC","Long Island Power Authority","C000557",100000,"","09/30/2014","Amendment to Extend Contract to 9/30/14","07/10/2014"
"Original Contract","HARRIS BEACH PLLC","Long Island Power Authority","C000813",460000,"07/01/2014","06/30/2016","Legal Services - State Regulatory","11/26/2014"
"Amendment","HARRIS BEACH PLLC","Long Island Power Authority","C000813",0,"","06/30/2018","Legal Services - Two Year Renewal","08/25/2016"
"Amendment","HARRIS BEACH PLLC","Long Island Power Authority","C000813",-2607.72,"","","Close Out","02/15/2019"
"Original Contract","HARRIS BEACH PLLC","Division of State Police","C001773",175000,"07/12/2017","07/11/2019","Legal Services Regarding Civil Action No. 15-CV-0444","07/27/2017"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C001773",398264,"","","Contract Value Increase","11/09/2018"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C001773",708750,"","07/11/2020","One year renewal and increase of funds","03/18/2020"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C001773",0,"","07/11/2022","No cost time extension","05/07/2021"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C001773",367986,"","07/12/2024","Two year extension","03/24/2023"
"Original Contract","HARRIS BEACH PLLC","Division of State Police","C002042",175000,"03/01/2022","03/01/2024","Outside counsel","10/07/2022"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C002042",275000,"","","Addition of data processing and hosting services","10/27/2023"
"Amendment","HARRIS BEACH PLLC","Division of State Police","C002042",400000,"","03/01/2025","One year extension","05/17/2024"
"Original Contract","HARRIS BEACH PLLC","Division of State Police","C002047",1,"01/01/2023","12/31/2029","Outside Counsel Legal Services","09/18/2023"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C010049",500000,"","12/31/2015","Amendment to increase the contract amount.","12/11/2014"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C010049",0,"","06/30/2016","GENERAL BOND COUNSEL - Six month extension","12/16/2015"
"Original Contract","HARRIS BEACH PLLC","New York State Thruway Authority","C010149",150000,"04/25/2012","04/24/2015","Outside Counsel Legal Services","07/05/2013"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C010149",0,"","04/24/2016","Contract Renewal for One Year","03/23/2015"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C010149",0,"","04/24/2017","Outside Counsel Legal Services - One Year Renewal","02/18/2016"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C010149",0,"","04/25/2018","No cost time extension","08/25/2017"
"Original Contract","HARRIS BEACH PLLC","New York State Thruway Authority","C010386",600000,"07/01/2016","06/30/2021","General Bond Counsel","12/13/2016"
"Original Contract","HARRIS BEACH PLLC","New York State Thruway Authority","C010615",800000,"07/01/2021","06/30/2026","General bond counsel services","02/15/2022"
"Original Contract","HARRIS BEACH PLLC","Department of State","C1000086",125000,"04/01/2012","03/31/2013","Indian Land Claim matters","05/03/2013"
"Amendment","HARRIS BEACH PLLC","Department of State","C1000086",180000,"","03/31/2014","Contract extension","05/06/2014"
"Amendment","HARRIS BEACH PLLC","Department of State","C1000086",120000,"","03/31/2015","Final Renewal","07/16/2015"
"Original Contract","HARRIS BEACH PLLC","Department of State","C1000591",200000,"04/01/2015","03/31/2016","C1000591 Indian Land Claim","03/07/2016"
"Amendment","HARRIS BEACH PLLC","Department of State","C1000591",0,"","03/31/2017","First of Two (One-Year) Renewal Options","11/02/2016"
"Amendment","HARRIS BEACH PLLC","Department of State","C1000591",0,"","03/31/2018","Final one year contract extension","07/14/2017"
"Original Contract","HARRIS BEACH PLLC","Department of State","C1001382",750000,"04/01/2018","03/31/2023","Outside Counsel for Representation of Cayuga County in Indian Land Claims","05/24/2019"
"Amendment","HARRIS BEACH PLLC","New York State Thruway Authority","C100837",0,"","04/24/2013","contract extension","09/12/2012"
"Original Contract","HARRIS BEACH PLLC","Office of Mental Health","C101550",366599.11,"07/01/2023","06/30/2028","Immigration-related legal services","09/29/2023"
"Amendment","HARRIS BEACH PLLC","Attorney General, Office of the","C102148",0,"","10/31/2017","1 year extension","02/15/2017"
"Original Contract","HARRIS BEACH PLLC","Attorney General, Office of the","C105155",72000,"02/20/2019","10/31/2020","Outside counsel for tax services","01/28/2021"
"Original Contract","HARRIS BEACH PLLC","Attorney General, Office of the","C105685",175612.5,"09/01/2021","08/31/2024","Tax counsel services","06/29/2022"
"Original Contract","HARRIS BEACH PLLC","SUNY - Upstate Medical University","CM03539",26000,"02/13/2019","02/12/2021","Immigration legal services","06/30/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY at Binghamton","CM03539",16000,"02/13/2019","02/12/2021","Professional legal services for immigration SUNY Binghamton","03/10/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03539",100000,"02/13/2019","02/12/2021","Immigration Counsel for SUNY Stony Brook","01/27/2020"
"Original Contract","HARRIS BEACH PLLC","College at Cortland","CM03539",39500,"02/19/2019","06/30/2020","Immigration Counsel","01/31/2020"
"Original Contract","HARRIS BEACH PLLC","College of Environmental Science & Forestry","CM03539",39500,"02/13/2019","02/12/2021","Immigration Counsel for SUNY ESF","02/27/2020"
"Original Contract","HARRIS BEACH PLLC","College at New Paltz","CM03539",40000,"02/13/2019","02/12/2021","Immigration Counsel for SUNY New Paltz","03/17/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03539",38574.12,"02/13/2019","02/12/2021","Immigration counsel","11/02/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY at Albany","CM03539",32400,"06/01/2019","02/12/2021","Legal services for SUNY Albany","03/30/2020"
"Original Contract","HARRIS BEACH PLLC","College at Brockport","CM03539",20000,"02/13/2019","02/12/2021","Immigration Counsel for SUNY Brockport","05/28/2020"
"Original Contract","HARRIS BEACH PLLC","State University of New York - System Administration","CM03539",10000,"02/13/2019","02/12/2021","Immigration Counsel","12/20/2019"
"Original Contract","HARRIS BEACH PLLC","SUNY - Health Science Center at Brooklyn","CM03539",160000,"02/13/2019","02/12/2021","Immigration legal services for SUNY Downstate Medical Center","02/25/2020"
"Original Contract","HARRIS BEACH PLLC","College at Oneonta","CM03539",80000,"02/13/2019","02/12/2021","Immigration counsel for SUNY Oneonta","02/04/2020"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03539",1960,"","","increase in funds","12/09/2020"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03539",235.5,"","","Increase to pay pending invoice","09/28/2020"
"Amendment","HARRIS BEACH PLLC","SUNY at Albany","CM03539",113600,"","","Increase in funds","09/04/2020"
"Amendment","HARRIS BEACH PLLC","State University of New York - System Administration","CM03539",15000,"","","Cap Increase","02/21/2020"
"Amendment","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03539",17916.5,"","","Cost increase","03/18/2021"
"Amendment","HARRIS BEACH PLLC","College at Cortland","CM03539",70959.51,"","02/12/2021","Contract extension and fund increase","10/23/2020"
"Amendment","HARRIS BEACH PLLC","College at New Paltz","CM03539",8674,"","","Immigration legal services invoices","07/19/2021"
"Original Contract","HARRIS BEACH PLLC","College of Optometry","CM03722",22160,"02/13/2021","02/12/2026","SUNY College of Optometry use of campus-wide agreement","05/24/2023"
"Original Contract","HARRIS BEACH PLLC","College at Potsdam","CM03722",7070,"03/24/2022","02/12/2026","Immigration services","06/01/2022"
"Original Contract","HARRIS BEACH PLLC","College of Technology at Canton","CM03722",50000,"04/07/2022","02/12/2026","Immigration services","06/01/2022"
"Original Contract","HARRIS BEACH PLLC","State University of New York - System Administration","CM03722",60000,"02/13/2021","02/12/2026","Outside counsel for immigration services","02/09/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY - Upstate Medical University","CM03722",125000,"02/13/2021","02/12/2026","Outside counsel for immigration services","06/14/2021"
"Original Contract","HARRIS BEACH PLLC","College at Brockport","CM03722",908.5,"02/13/2021","02/12/2026","Consulting services for immigration services (non-administering agency use)","11/26/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",7840,"02/13/2021","02/12/2026","Outside counsel for immigration services (non-administering agency use)","03/23/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY - Health Science Center at Brooklyn","CM03722",346000,"02/13/2021","02/12/2026","Immigration consulting services (non-administering agency use)","02/16/2022"
"Original Contract","HARRIS BEACH PLLC","College of Environmental Science & Forestry","CM03722",85000,"05/15/2021","02/12/2026","Outside counsel for immigration services (non-administering agency use)","05/07/2021"
"Original Contract","HARRIS BEACH PLLC","College at Cortland","CM03722",12500,"02/13/2021","02/12/2026","Outside counsel for immigration services at SUNY Cortland","04/27/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY at Albany","CM03722",300000,"02/13/2021","02/12/2026","Outside counsel for immigration services","04/05/2021"
"Original Contract","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03722",250000,"02/13/2021","02/12/2026","Outside counsel for immigration services","03/10/2021"
"Original Contract","HARRIS BEACH PLLC","College at New Paltz","CM03722",140000,"02/13/2021","02/12/2026","Non-administering agency use outside counsel immigration services","09/03/2021"
"Original Contract","HARRIS BEACH PLLC","College at Purchase","CM03722",1960,"01/03/2022","02/12/2026","Immigration consultant services - non administering agency","03/29/2022"
"Original Contract","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",5110,"02/13/2021","02/12/2026","Non-administrative use of outside counsel for immigration services","09/07/2022"
"Original Contract","HARRIS BEACH PLLC","College at Old Westbury","CM03722",10000,"07/01/2023","06/30/2024","Non-administering campus use of outside counsel for immigration services","10/24/2023"
"Original Contract","HARRIS BEACH PLLC","College at Oswego","CM03722",100000,"02/15/2022","02/12/2026","Non-administering agency use of immigration consulting services","04/21/2022"
"Original Contract","HARRIS BEACH PLLC","College at Oneonta","CM03722",125000,"07/01/2021","02/12/2026","Non-administering agency use outside counsel immigration services SUNY Oneonta","07/27/2021"
"Original Contract","HARRIS BEACH PLLC","Maritime College","CM03722",14000,"08/18/2022","06/30/2024","SUNY Maritime use of campus wide outside counsel for immigration services","10/27/2023"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",1960,"","","Increase in contract value","03/14/2022"
"Amendment","HARRIS BEACH PLLC","College at Potsdam","CM03722",80,"","","Increase in funds","08/25/2022"
"Amendment","HARRIS BEACH PLLC","College at Purchase","CM03722",1400,"","","Increase in contract value","09/28/2022"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",8020,"","","Increase in contact value","06/25/2021"
"Amendment","HARRIS BEACH PLLC","College at Potsdam","CM03722",2000,"","","Increase in funds","09/26/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",5110,"","","Increase in contract value","11/07/2022"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",2121,"","","Increase in contract value","08/24/2021"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2610,"","","Increase in contract value","06/21/2022"
"Amendment","HARRIS BEACH PLLC","College at Potsdam","CM03722",2610,"","","Contract value increase","05/25/2023"
"Amendment","HARRIS BEACH PLLC","College at Purchase","CM03722",1960,"","","Contract value increase","05/15/2023"
"Amendment","HARRIS BEACH PLLC","College at Cortland","CM03722",29250,"","","Increase in contract value","06/30/2022"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",3650,"","","Contract value increase","07/22/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",5110,"","","Contract value increase","11/28/2022"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",8020,"","","Increase in funding","09/14/2021"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2000,"","","Contract value increase","08/15/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",12150,"","","Increase contract value","12/15/2022"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2500,"","","Contract value increase","09/21/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",1317,"","","Increase in contract value","01/26/2023"
"Amendment","HARRIS BEACH PLLC","College at Potsdam","CM03722",2660,"","","Increase in funds","05/08/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",10035,"","","Increase in funds","02/13/2023"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2500,"","","Increase in contract value","11/25/2022"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2610,"","","Increase in contract value","03/10/2023"
"Amendment","HARRIS BEACH PLLC","College at Purchase","CM03722",5110,"","","Contract value increase","07/25/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",4700,"","","Increase in funds","06/09/2023"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",10530,"","","Increase in contract value","04/10/2023"
"Amendment","HARRIS BEACH PLLC","College at Cortland","CM03722",5085,"","","Increase in contract value","07/25/2023"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",30770,"","","Contract value increase","08/18/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",10300,"","","Increase in contract value","07/21/2023"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",40000,"","","Contract value increase","09/15/2022"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",17910,"","","Increase contract value","08/14/2023"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",9220,"","","Contract value increase","09/15/2023"
"Amendment","HARRIS BEACH PLLC","College at Purchase","CM03722",2212.5,"","","Immigration services","08/25/2023"
"Amendment","HARRIS BEACH PLLC","College at Cortland","CM03722",79020,"","","Increase in contract value","11/10/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",21860,"","","Increase in contract value","09/05/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",160,"","","Increase in contract value","10/18/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03722",1093500,"","","Increase contract funds","10/07/2022"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",4760,"","","Contract value increase","03/12/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",2100,"","","Increase in contract value","12/04/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",4900,"","","Additional increase in contract value","01/03/2024"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",2100,"","","Contract value increase","04/23/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",4900,"","","Contract value increase","01/18/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",2800,"","","Contract value increase","02/05/2024"
"Amendment","HARRIS BEACH PLLC","College at Brockport","CM03722",4700,"","","Contract value increase","05/06/2024"
"Amendment","HARRIS BEACH PLLC","SUNY Polytechnic Institute (Utica/Rome)","CM03722",133229,"","","Contract value increase","12/04/2023"
"Amendment","HARRIS BEACH PLLC","SUNY - Upstate Medical University","CM03722",455533,"","","Contract value increase","09/28/2023"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",420,"","","Contract value increase","02/20/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",7960,"","","Consultant services immigration matters","02/23/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",31095,"","","Contract value increase","04/01/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",4900,"","","Increase in funds","04/15/2024"
"Amendment","HARRIS BEACH PLLC","SUNY at Binghamton","CM03722",12880,"","","Increase in funds","05/08/2024"
