*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005777",985000,"12/01/2021","10/07/2022","Restoration of exterior main house Clermont State Historic Site Columbia County","12/01/2021"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005777",29783,"","","CO#1 additional stucco and masonry repairs","07/29/2022"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Department of Environmental Conservation","D008725",749000,"10/24/2012","08/13/2013","LAKE LUZERNE CG SHOWER BUILDING  GENERAL CONSTRUCTION","10/24/2012"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Department of Environmental Conservation","D008817",434000,"02/28/2013","10/15/2013","ENERGY IMPROVEMENTS   RAY BROOK REGIONAL OFFICE    NORTH ELBA ESSEX COUNTY","02/28/2013"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Dormitory Authority of the State of New York","D193073",6582000,"06/02/2016","06/30/2017","PA Filed Contract-SUNY at Albany Herkimer Hall Rehabilitation with Associated Asbestos Abatement","06/09/2016"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Dormitory Authority of the State of New York","D219449",5680000,"10/04/2022","09/30/2023","PA Filed Contract Mohawk Valley PC Bldg 64 & Expansion of Outdoor Recreational Area Oneida County","10/19/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D41857C",990,"","","PROVIDE EXIT STAIRS AT BLDG #1  COXSACKIE CF  CN 64395","06/15/2012"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D41857C",-5705,"","","PROVIDE EXIT STAIRS BLDG 1 COXSACKIE CF  CO 64552","09/05/2012"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D41857C",-1414,"","05/25/2012","PROVIDE EXIT STAIRS BLDG 1  COXSACKIE CF  CO64757","09/05/2012"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D41857C",1259,"","","PROVIDE EXIT STAIRS BLDG 1 COXSACKIE CF  CO#65420 ADDT'L INSURANCE COSTS","01/11/2013"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44438C",576899,"08/30/2013","11/28/2014","Restore & Clean Bronze Entrance Doors of Swan St. Bldg, ESP - Albany Co.","08/30/2013"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44438C",13773,"","12/31/2014","CO#1-Ctl#67997-Infrared Exit Devises-Restore & Clean Bronze Entrance Doors Swan St Bld ESP Albany Co","11/03/2014"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44438C",7471,"","","CO#2-Ctrl#68102-Repair Tile&Caulk-Restore&Clean Bronze Entrance Doors Swan St Bldg ESP Albany Co","11/13/2014"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44438C",0,"","02/04/2015","CO#3-Ctrl#68426-Five Week NCTE-Restore&Clean Bronze Entrance Doors Swan St Bldg ESP Albany Co","02/19/2015"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44810C",333000,"09/15/2016","08/21/2017","RENOVATE MEDICAL CLINIC, BROOKWOOD SC, COLUMBIA COUNTY","09/15/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44810C",0,"","11/11/2017","CO 1 #71339  No cost time extension Renovate Medical clinic  Brookwood SC","06/13/2017"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44980C",661000,"08/31/2015","10/26/2016","REPLACE ROOFS, SIDINGS, DOORS & WINDOWS @ Brookwood Secure Center","08/31/2015"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D44980C",-2577,"","10/26/2016","CO#69860 Credit, Replace Roofs, Sidings, Doors & Windows @ Brookwood SC","04/29/2016"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45008C",1147000,"12/07/2015","10/17/2016","Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","12/07/2015"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45008C",31543,"","10/17/2016","CO#69978, Install Steel bracing  Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Alb Co.","04/29/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45008C",0,"","12/16/2016","CO# 70603, NCTE, Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","09/26/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45008C",1792,"","12/16/2016","CO#4, Ctrl#70688 Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","11/15/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45008C",12227,"","12/16/2016","CO#3 Ctrl#70488  Renovate Main Lecture Hall Bldg 24 NYS Police Academy, Albany County","12/13/2016"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",5649000,"07/17/2015","11/08/2016","PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","07/17/2015"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-26860,"","11/08/2016","Control 69537, Decrease, Provide Daycare Center, Building 3, State Office Building Campus, Albany","01/11/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-923,"","11/08/2016","CO# 69450, REVISE DOOR, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","01/25/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-3759,"","11/08/2016","CO# 69552, HARDWARE REVISIONS, PROVIDE DAYCARE CENTER, BLDG 3, STATE OFFICE BUILDING CAMPUS, ALBANY","02/04/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-6820,"","11/08/2016","CO# 69682, DELETIONS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","02/12/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-4544,"","11/08/2016","CO# 69581, CREDIT/ADD, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","02/23/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-4258,"","11/08/2016","CO# 69652, CREDITS, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","02/29/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-12423,"","11/08/2016","CO# 69703, CREDIT, PROVIDE DAYCARE CENTER, BUILDING 3, STATE OFFICE BUILDING CAMPUS, ALBANY","03/03/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-8681,"","11/08/2016","CO#9, ctrl 69790. Credit for items, provide daycare center, Bldg 3, State Campus, Albany.","03/15/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",4405,"","11/08/2016","CO#10,ctrl 70024, Basement redesign, provide daycare center, bldg 3, State Ccampus, Albany.","05/20/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-1580,"","11/08/2016","CO#11, ctrl 70032, Delete studs, provide daycare center, Bldg 3, State Campus","05/27/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45097C",-10848,"","11/08/2016","CO#12,ctrl 70328, Credit to NYS provide daycare center, Bldg 3, State Campus, Albany","08/16/2016"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",2301000,"12/29/2016","12/21/2018","Replace main substation, banks A,B,C, State Office Campus, Albany (C)","12/29/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",-5654,"","12/21/2018","Banks A, B & C Replacement Main Substation  State PB Campus","03/16/2017"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",-3355,"","12/21/2018","CO#2, 71359, replace main substation, banks A,B,C, State Office Campus, Albany","07/05/2017"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",33216,"","","CO#3, Shoring, replace main substation, banks A,B,C, State Campus, Albany (C)","10/25/2017"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",39925,"","","CO#4 71808 Replace Main Substation, Banks A,B & C, State Office Campus, Albany County","11/30/2017"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",102484,"","","CO#5 71918 Replace Main Substation Banks A,B,C State Office Campus, Albany County","02/07/2018"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",0,"","02/12/2020","CO#6 73086 NCTE","01/11/2019"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",0,"","12/03/2020","Change order #7 74676  No Cost Time Extension","04/14/2020"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",-3992,"","","CO#8 74732 Credit for relocation of sump pit","05/29/2020"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45139C",0,"","01/21/2021","CO#9 75648 no cost time extension","02/24/2021"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",7933000,"03/18/2022","01/17/2024","Provide training academy firing range & training building Coxsackie CF Greene County","03/18/2022"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",7354000,"11/09/2021","01/22/2024","Provide training academy firing range & training building Coxsackie CF Greene County","11/09/2021"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",0,"","11/10/2021","CO#1   Close out","12/03/2021"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",774,"","","CO #1 77364 increase paint gun rack assemblies","06/24/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",9804,"","","CO#2 77270 Septic connection","07/15/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",4631,"","","CO #3 77528 modify installed ballistic panels","07/21/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",13408,"","","CO #4 77620 Concrete pad & shed for dust collector unit","09/14/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",13954,"","","CO 5 77632 Provide door hardware and modified door hardware specification","01/19/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",-2015,"","","CO#6 78003 Credit for shorten storm water basin.","02/02/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",-7125,"","","CO#7 78063 replace card reader with keyed entry","02/15/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",424,"","","CO#8 78317 Modify janitor wall closet to accommodate sink size","02/23/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",149,"","","CO#9 78479 Door stops","05/17/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",5722,"","","CO#10 78544 sill angles","05/19/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",466,"","","CO#11 78726 Increase for drinking fountain alcove wall type","06/08/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",1300,"","","CO#12 78817 Trimming of glass block assemblies","07/05/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",4819,"","","CO#13 78815 Pond sediment mitigation","07/25/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",-387,"","","CO #14 79098 Credit for gate valves at outfall control structure","10/05/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",798,"","","CO#15 79174 Replace artificial turf with natural turf","10/12/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",-63688,"","","CO #16 79347 Credit for acrylic resurfacer","01/31/2024"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45248C",0,"","04/16/2024","CO# 17 79694 No cost time extension","03/22/2024"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45264C",1492000,"05/27/2016","02/26/2018","Rehabilitate Resident Unit 5 thru 10, Brookwood Secure Center, Columbia County","05/27/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45264C",15504,"","","CO#1 71679 Fix Damage to Walls Demo Extra Material Door Imprvmts Rehab Units 5-10 Brookwood SC","10/06/2017"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45297C",318000,"12/29/2016","05/01/2017","PROVIDE MODIFICATION & PANELS TO MEMORIAL SITE, GNARESP, ALBANY COUNTY","12/29/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45297C",-1359,"","05/01/2017","CO#1, 71188 credit to NYS, modify panels to memorial site, Gnaresp, Albany County","05/26/2017"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45384C",2200000,"02/05/2016","10/15/2016","VARIOUS SECURITY IMPROVEMENTS, BLDG 62, (GC), HUDSON CF RAISE THE AGE INITIATIVE","02/05/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45384C",600000,"","10/15/2016","CO3#70303, ADDT'L WORK,  SECURITY IMPROVEMENTS, BLDG 62, (GC), HUDSON CF RAISE THE AGE INITIATIVE","07/22/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45384C",0,"","12/30/2016","Control#70683, CO#3 - NCTE, Various Security Improvements, Bldg 62, Hudson CF, Raise the Age (Resub)","12/30/2016"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45384C",250000,"","12/30/2016","CO#2, ctrl. 70773, various security improvements, Bldg 62, Hudson CF Columbia Cnty.","03/16/2017"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45569C",1492000,"08/21/2018","04/27/2020","Repair Pedestrian Walkway Bldg 8 State Office Bldg Campus Albany County","08/21/2018"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45569C",19570,"","","CO# 1 73315 Address Lead Paint & Credit for Sandblasting Structural Steel due to Presence of Lead","03/22/2019"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45569C",24909,"","","CO#2 73910 Remove/replace sidewalks","08/27/2019"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45569C",-3728,"","","CO#3 73809 - Add sealant over granite paves and delete misc steel plates.","09/11/2019"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45569C",0,"","06/03/2020","CO#4 74817 NCTE Due To COVID 19 Pandemic","07/07/2020"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",7890000,"12/17/2021","12/17/2025","Rehabilitate cell blocks C & D Building 2 Great Meadow Correctional Facility Washington County","12/17/2021"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",38090,"","","CO#2 77879 fabrication of new exhaust grilles","12/16/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",25429,"","","CO#3 77967 water closet pedestals design omission","01/10/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",17459,"","","CO 1 77874 Replace basement plumbing fixtures","01/19/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",43813,"","","CO 4 77989 Mop sink raised and drainage pipe installation","01/27/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",77494,"","","CO#5 78240 security barrier between first floor and basement during demolition of concrete floor","03/27/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D45858C",72433,"","","CO#6 78824 Additional pipe and sink renovation","11/16/2023"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D47459C",1637000,"08/25/2023","11/20/2025","Repair foundation correct site drainage & replace ADA ramp at Gloversville Armory in Fulton County","08/25/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","D47459C",153898,"","","CO# 4 79573 Increase to provide gutter size change and snow ice melt system","05/15/2024"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEB868C",300000,"02/29/2012","06/28/2012","FIRE DAMAGE REMEDIATION AT HEALTH LABS EMPIRE STATE PLAZA","05/04/2012"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DEC026C",75000,"09/07/2012","01/05/2013","CORRECT EXPOSED EDGE OF STAINLESS STEEL MESH ON OBSERVATION CELLS @ GREAT MEADOW CF","10/04/2012"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM2986C",2512000,"12/09/2014","03/08/2019","Rehab Showers & Subflooring, Bldg 2, Great Meadow CF, Comstock, NY","12/09/2014"
"Original Contract","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",1994000,"11/05/2021","10/07/2023","Rehab bathrooms Hudson CF Columbia County","11/05/2021"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",0,"","10/22/2023","CO #1 77321 No cost time extension","06/10/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",0,"","11/08/2023","CO#2 77688 No cost time extension","08/24/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",75364,"","","CO#3 77709 Electrical modifications","11/08/2022"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",0,"","11/15/2023","CO#4 78291 No cost time extension","01/18/2023"
"Amendment","BUNKOFF GENERAL CONTRACTORS INC","Office of General Services - Design & Construction","DM3096C",0,"","12/05/2023","CO#5 78501 No cost time extension","03/27/2023"
