*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LONG ISLAND POWER AUTHORITY","Public Service Commission","C222310",9803606,"04/21/2022","03/31/2023","Utility Arrears Relief Program","07/22/2022"
"Amendment","LONG ISLAND POWER AUTHORITY","Public Service Commission","C222310",13338,"","","Adds money","12/02/2022"
"Original Contract","LONG ISLAND POWER AUTHORITY","Public Service Commission","C242510",9623011,"06/12/2023","06/11/2024","Energy Affordability Program","03/15/2024"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D033003",260286.42,"07/01/2011","06/30/2017","UNDERGROUND CABLE RELOCATION SOUTH SHORE ESTUARY DRAINAGE IMPROVEMENTS NASSAU & SUFFOLK COUNTIES","12/14/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D033284",58186.56,"12/01/2012","11/30/2022","RELOCATE 6 UTILITY POLES LOND ISLAND EXPRESSWAY SERVICE RD IMPROVEMENTS SUFFOLK COUNTY","04/15/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D033284",714.82,"","11/30/2022","REIMBURSEMENT ADJUSTMENT RELOCATE 6 UTILITY POLES SUFFOLK COUNTY","03/03/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034443",358367.55,"10/01/2012","09/30/2022","REPAIR REPLACE PARAPET WALLS AT FOUR BRIDGE LOCATIONS ON LONG ISLAND","03/16/2013"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034460",721926.87,"09/04/2012","09/03/2022","UTILITIY WORK REIMBURSEMENT INTERSECTION IMPROVEMENTS NASSAU COUNTY","07/22/2014"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034460",-8028.53,"","07/07/2020","Close out","07/10/2020"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034461",279479.12,"03/01/2012","02/28/2022","VARIOUS POLE RELOCATIONS FOR BRIDGE REPLACEMENT PROJECT D261997 LONG ISLAND","12/15/2014"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034461",16940.22,"","02/28/2022","POWER POLE RELOCATION SUPPLEMENT 1 NASSAU COUNTY","03/24/2016"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034461",0,"","08/25/2022","TERM END DATE CORRECTION POWER POLE RELOCATION NASSAU COUNTY","04/19/2016"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034461",11244.18,"","12/08/2022","POWER POLE RELOCATION SUPPLEMENT 2 NASSAU COUNTY","06/29/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034462",1134891.98,"03/01/2013","02/28/2023","UTILITY POLE  RELOCATEIONS DUE  TO HIGHWAY  WIDENING AT THREE SUFFOLK COUNTY  LOCATIONS","05/23/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D034462",440694.78,"","","INCREASE FOR RELOCATION OF UTILITY POLES DUE TO HIGHWAY WIDENING SUFFOLF COUNTY","09/13/2017"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036665",290208.42,"08/02/2013","08/01/2023","RELOCATE & REPLACE ELECTRIC CONDUITS FOR ACCELERATED BRIDGE PROJECT TOWN OF BROOKHAVEN","07/31/2014"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036665",-31747.31,"","07/07/2020","Close Out","07/15/2020"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036705",432549.14,"04/01/2013","03/31/2023","DRAINAGE IMPROVEMENTS & RELOCATE ELECTRIC LINES RTE 454 SUFFOLK CO","05/02/2014"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036705",101827.72,"","","CONTRACT INCREASE FOR NY 454 DRAINAGE PROJECT HOLBROOK SUFFOLK COUNTY","07/02/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036706",819879.61,"04/15/2013","04/14/2023","RELOCATE 29 POWER POLES & LINES  NY 110 RECONSTRUCTION SUFFOLK COUNTY","12/19/2014"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036710",34420.77,"03/01/2012","02/28/2022","RELOCATE POWER LINES ROUTE 135 SEAFORD NASSAU COUNTY","09/15/2014"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036710",-9044.34,"","03/24/2016","CONTRACT CLOSEOUT","05/11/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036930",534490.17,"01/01/2014","12/31/2023","RELOCATE 36 UTILITY POLES & OVERHEAD LINES ROUTE 347 SUFFOLK COUNTY","05/08/2015"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036930",-47071.97,"","10/05/2021","Closeout","10/12/2021"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036931",78124.77,"03/01/2012","02/28/2018","RELOCATE GUY POLES & COUNTERPOISE LINE & MANHOLE  ADJUSTMENT BETHPAGE SP","09/29/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036934",73550.86,"08/29/2012","08/28/2019","RELOCATION UTILITY POLES AND OVERHEAD CABLES","03/24/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036960",155594.59,"12/01/2014","11/30/2024","RELOCATE TRAFFIC SIGNALS  NYS HIGHWAY 27 INTERSECTIONS  LYNBROOK NASSAU COUNTY","06/15/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036995",197107.28,"01/17/2014","01/16/2024","TRAFFIC SIGAL RECONSTRUCTION & UPGRADES NASSAU & SUFFOLK COUNTIES","09/29/2015"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D036995",970.81,"","01/16/2024","SUPPLEMENTAL 1 TRAFFIC SIGAL RECONSTRUCTION & UPGRADES NASSAU & SUFFOLK COUNTIES","05/25/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037003",485915.79,"07/01/2010","06/30/2017","RELOCATE OVERHEAD LINES & POLES  ROUTE 347 REHAB  SUFFOLK COUNTY","09/24/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037011",96866.39,"01/26/2015","01/25/2025","RELOCATE UTILITY POLES AND OVERHEAD CABLES AT NY 109 AND NEW HIGHWAY TOWN OF BABYLON SUFFOLK COUNTY","03/23/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037042",1860743.01,"03/23/2015","03/22/2025","RELOCATE AERIAL TRANSMISSION & DISTRIBUTION LINES & UNDERGROUND CABLES ALONG NY 112 SUFFOLK CO","03/24/2016"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037042",75490.74,"","","SA 1 Relocation Arterial Transmission & Distribution Lines & Underground Cables NY 112 Suffolk Co","03/01/2019"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037045",1125104.2,"06/10/2015","06/09/2025","RELOCATION POLES & CABLES  NY 347 SUFFOLK COUNTY","03/29/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037049",13337.59,"08/21/2015","08/20/2025","RELOCATION OF ELECTRIC FACILITIES NY 27 AT BROOKLYN AVE AND REYAM AVE QUEENS AND NASSAU CO","03/08/2017"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037100",223364.54,"10/23/2015","10/22/2025","UTILITY POLE & OVERHEAD LINES RELOCATION SUNRISE HWAY SUFFOLK COUNTY","03/24/2016"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037100",-98012.43,"","02/13/2017","CLOSE-OUT UTILITY POLE & OVERHEAD LINES RELOCATION COMPLTED  SUNRISE HWAY SUFFOLK COUNTY","02/23/2017"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037128",191999.7,"01/15/2013","01/14/2020","TRAFFIC SIGNAL REQUIREMENTS PROJECTS VARIOUS LOCATIONS NASSAU AND SUFFOLK COS","06/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037193",216037.52,"07/01/2011","06/30/2021","INSTALLATION AND REMOVAL OF POLES AND OVERHEAD ELECTRIC PRIMARY AND SECONDARY CABLES SUFFOLK COUNTY","12/14/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037268",61241.46,"12/06/2016","12/05/2026","REIMBURSEMENT AGREEMENT FOR POLE RELOCATION NASSAU ROAD BRIDGE NASSAU COUNTY","04/06/2017"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D037317",1102174.51,"07/25/2016","07/24/2026","DESIGN BUILD UTILITY RELOCATION RECONSTRUCTION NY 347 SMITHTOWN SUFFOLK COUNTY","12/15/2017"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038805",132053.71,"03/05/2020","03/04/2027","Relocation utility poles NY 25 & Woodbury Road Nassau County","09/28/2021"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038806",863480.26,"03/19/2019","03/18/2029","Pole Relocation I-495 Walt Whitman Road Melville Nassau County","08/23/2021"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038808",137118.66,"05/26/2020","05/25/2030","Relocation utility poles NY231 & Nicholls Road Suffolk county","10/05/2021"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038849",667674,"03/01/2020","02/28/2030","Pedestrian Improvement Project reimbursement for relocation of 44 utility poles NY-25 Suffolk County","11/19/2021"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038850",126009,"07/31/2021","07/30/2031","Traffic signal requirements pole replacement NY27 & Lakeshore Blvd Nassau County","03/18/2022"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038916",890205,"07/01/2021","06/30/2031","Relocation new alignment electric facilities Hospital Rd and Sunrise Highway East Patchogue LI","06/30/2022"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D038957",2911947.03,"08/01/2018","07/31/2028","Relocation utility poles I-495 & Granny Road Brookhaven Suffolk County","03/21/2023"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","D039011",1270663.61,"05/01/2020","04/30/2030","Betterment for NYS 454 Storm drainage project Islip Suffolk county","06/12/2023"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA11981",214242.62,"11/18/1999","11/11/2007","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/18/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA13906",551903.59,"07/03/2000","01/03/2003","REASSIGNMENT TO CORRECT VENDOR ID ERROR ORIGINAL CONTRACT # D013906","10/11/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14064",148034.19,"11/29/2000","11/29/2007","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/24/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14065",20956.9,"11/29/2000","11/29/2007","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/25/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14178",154412.55,"06/07/2001","06/07/2008","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/17/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14187",2626.4,"11/27/2000","11/27/2010","REPLACEMENT CONTRACT INCORRECT VENDOR ID POLE RELOCATION NASSAU COUNTY","12/02/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14197",34177.62,"07/13/2001","07/13/2008","RELOCATE POLES AND AERIAL, LIE","04/27/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14251",131082.09,"11/16/2001","11/16/2008","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/17/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14271",14640.37,"01/02/2002","01/02/2005","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/14/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA14281",134426.7,"01/17/2002","01/17/2005","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/17/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA21579",56185.7,"03/05/2003","03/05/2006","REASSIGNMENT TO CORRECT VENDOR ID ERROR ORIGINAL CONTRACT # D021579","10/14/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA21710",21543.02,"05/22/2000","05/22/2004","RELOCATE POLE #54 R111 TO TERRY RD","04/27/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA21727",61160.89,"03/11/2004","03/11/2007","RELOCATE UTILITY POLES RT 114","04/28/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA21779",150951.82,"02/17/2005","02/17/2008","REASSIGNMENT TO CORRECT VENDOR ID ERROR ORIGINAL CONTRACT # D021779","10/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA21995",826807.51,"01/01/2005","01/01/2008","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29503",51640.09,"10/02/2006","10/02/2009","REASSIGNMENT TO CORRECT VENDOR ID ERROR ORIGINAL CONTRACT # D029503","10/11/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29519",81876.35,"06/01/2006","06/01/2009","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/21/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29614",370138.59,"01/01/2007","01/01/2017","RELOCATE UTILITY POLES RT 25 RECONSTRUCTION NY347 TO SOUTH HOWELL RD SUFFOLK COUNTY","04/09/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29614",-73496.49,"","","Closeout","01/05/2022"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29631",23882.84,"08/12/2002","08/12/2008","REASSIGNMENT TO CORRECT VENDOR ID SFS CONVERSION ERROR","10/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29656",31361.52,"06/01/2006","06/01/2009","CORRECTION OF VENDOR ID CONVERSION ERROR","10/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29659",24845.4,"08/30/2006","08/30/2009","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/07/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29808",27731.88,"12/01/2007","12/01/2017","RELOCATION OF THREE POLES FOR NEW TRAFFIC SIGNAL REQUIREMENTS IN NASSAU & SUFFOLK COS","04/05/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29808",69966.61,"","12/01/2017","SUPPLEMENTAL 4 RELOCATE THREE POLES TRAFFIC SIGNAL REQUIREMENTS NASSAU & SUFFOLK COUNTIES","06/30/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29856",75620.13,"08/01/2008","08/01/2018","RELOCATE POWER  POLES RT 107 AND RT 110  SIGN REPLACEMENTS  NASSAU AND SUFFOLK COUNTY","04/11/2013"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29920",97837.5,"01/02/2009","01/02/2019","REDESIGN AND INSTALL TRAFFIC SIGNALS TWO LOCATIONS IN NASSAU AND SUFFOLK COUNTIES","04/11/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29920",157759.99,"","","AMENDMENT 2  REDESIGN AND INSTALL TRAFFIC SIGNALS  NASSAU AND SUFFOLK COUNTIES","05/07/2014"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29921",164112.64,"09/30/2004","09/30/2014","TO REPLACE RELOCATE TRAFFIC SIGNALS","04/28/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29934",595405.12,"04/10/2009","04/09/2019","REPLACE RELOCATE TRAFFIC SIGNALS NASSAU & SUFFOLK COUNTIES","04/28/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29955",211039.83,"06/25/2009","06/25/2019","REASSIGNMENT TO CORRECT VENDOR ID DUE TO SFS CONVERSION ERROR","10/18/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA29990",1060867.04,"07/01/2010","07/01/2020","RELOCATE POLES AND EQUIPMENT N","04/27/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA32801",583150.61,"07/30/2009","07/30/2019","RELOCATE  POWER POLES AND OVERHEAD EQUIPMENT  NY112 RECONSTRUCTION  BROOKHAVEN SUFFOLK COUNTY","04/16/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA32801",0.5,"","","2ND CORRECTION TRANSFER REMAINING BALANCE  LEFT  ON SEQ 1    RELOCATE POWER  POLES","04/22/2013"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA32801",35814.76,"","","SUPPLEMENT POLE & LINE RELOCATION ROUTE 112 WORK SUFFOLK COUNTY","09/22/2015"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA32970",1084155.11,"03/01/2011","03/01/2021","RELOCATE 39 UTILITY POLES FOR INTERCHANGE NY 110 SUFFOLK COUNTY","04/27/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA33265",93106.79,"11/01/2011","10/31/2021","RELOCATE 3 POLES ASSIST WITH TRAFFIC LIGHT REBUILD","04/28/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA33266",59341.76,"06/01/2012","05/31/2021","RELOCATE 5 POLES FOR CONSTRUCTING RETAINING WALL","05/04/2016"
"Amendment","LONG ISLAND POWER AUTHORITY","Department of Transportation","DA33266",44589.14,"","12/21/2022","SUPPLEMENTAL NO 1 TO RELOCATE ADDITIONAL POLES FOR CONSTRUCTING RETAINING WALL NASSAU CO","06/01/2016"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of General Services","L01692R",129640.5,"07/01/2009","06/30/2012","80 S SWAN STREET, SUITE 623B, ALFRED E SMITH BLDG ALBANY, NEW YORK","08/10/2009"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of General Services","X002725",167446,"06/18/1988","06/17/2013","EASEMENT FOR LANDS UNDER THE WATERS OF SOUTHOLD BAY  SUFFOLK CO","04/09/2007"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of General Services","X004839",58076,"01/16/2024","10/10/2042","Easement powerline under North Shelter Island Sound Greenport & Shelter Island Suffolk County","04/10/2024"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of General Services","X004842",134000,"12/28/2023","12/31/2100","Permanent underground utility easement SUNY Stony Brook Suffolk County","04/11/2024"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of General Services","X196098",2566359.83,"03/20/1994","03/19/2019","1205 ACRES LANDS UNDER THE WATERS OF LONG ISLAND SOUND, TOWN OF HUNTINGTON COUNTY OF SUFFOLK","05/29/1998"
"Original Contract","LONG ISLAND POWER AUTHORITY","Office of Parks Recreation & Historic Preservation","X900113",325000,"03/15/2024","03/16/2026","Permanent underground utility easement Captree Island Islip Suffolk County","04/19/2024"
