*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",976957,"06/11/2018","08/31/2018","Tappan Zee High School Green Infrastru Proj Compen Mitigation for New NY Bridge@Tappan Zee TANY18-2R","06/11/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",0,"","10/31/2018","Green Infrastructure","09/28/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",0,"","11/30/2018","NCTE Addl Time to Perform Landscaping & to Remove & Replace Pervious Concrete","11/20/2018"
"Amendment","MORANO BROTHERS CORP","New York State Thruway Authority","D214630",-102908.53,"","","CO#1F Increased Decreased Item Quantities & New Items Tappan Zee High School Green Proj. Mitigation","07/16/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",-3368.95,"","","Intersection improvement at Routes 100A and 100B Grennburgh, Westchester Co.","05/14/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",0,"","04/20/2012","Intersection improvements Rtes 100A & 100B Westchester Co     co11","06/14/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",48763.9,"","","OOC #4","10/31/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",-215811.65,"","","OC 13 claim settlement   decreases","08/13/2014"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",-851.64,"","","CO 14 plant production quanity adjustment  Region 8","11/13/2014"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261361",0,"","04/20/2012","Final Intersection Improvement at Routes 100A and 100B Grennburgh, Westchester Co.","10/25/2016"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261845",-71344.81,"","","ASPHALT CONCRETE PAVING RESTORATION RT 121 WESTCHESTER CO  CO#2","11/05/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261845",0,"","12/31/2012","Final Agreement, Asphalt Concrete Paving Restoration Rte 121 Westchester Co","09/02/2016"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",0,"","01/13/2012","Irene Emergency Repair Westchester CO#4 NCTE 10/12/11-12/23/11 to 1/13/12","05/23/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",29924.66,"","","Irene Emer Repair Rt 9A Briarcliff Manor Westchester CO#6","06/14/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",36703.13,"","","IRENE EMERGENCY REPAIR  WESTCHESTER CO  CO#7","06/22/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",31407.6,"","","Irene Emer Repair Westchester CO# 9","08/10/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",17014.31,"","","IRENE EMERGENCY REPAIR  WESTCHESTER CO.  CO#10","08/20/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",-14780.94,"","","CO#11 Irene Emer Repair","09/11/2012"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",-553.87,"","01/13/2012","Seq 12, Incr/Decr, Irene Emer Repair Rt 9A Briarcliff Manor Westchester","08/30/2016"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D261881",0,"","01/13/2012","CLOSE","09/08/2016"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D262535",3177989,"03/21/2014","09/30/2014","MILL & INLAY ROUTE 120 TOWN OF HARRISON WESTCHESTER COUNTY","03/21/2014"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D262535",-181730.95,"","","CO 2 CLEAN UP CHANGE ORDER Rte 120 Rye City     Region 8","12/03/2014"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D262535",0,"","09/30/2014","CLOSE MILL & INLAY ROUTE 120 TOWN OF HARRISON WESTCHESTER COUNTY","01/27/2017"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D262682",1576643,"09/09/2014","11/30/2014","ASPHALT CONCRETE MILLING & RESURFACING ROUTE 9 TOWN OF MOUNT PLEASANT WESTCHESTER COUNTY","09/09/2014"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D262682",31038.21,"","","CO #2 Clean up Rte 9 Corrective Pavemt Treatment Pierson Ave Asphalt,concrete, milling & resurfacing","02/20/2015"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D263129",1945708.2,"05/20/2016","12/31/2016","Rte 9 over Furnace Brook Bridge Rehab and Line Triple 11.5 Foot Culverts, Cortlandt, Westchester","05/20/2016"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",0,"","07/31/2017","CO#5, NCTE, Rte 9 over Furnace Brook Bridge, rehab/line triple 11.5 foot culverts.","12/21/2016"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",7042.35,"","07/31/2017","CO# 6 New item for extra wk Rt 9 over Furnace Brook Brid Rehab & Line Triple Culverts Westchester","04/12/2017"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",0,"","10/31/2017","CO#9 NCTE Culvert Rehab Route 9 Westchester County","08/28/2017"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",5562.13,"","","CO#7 Stone Decrease/Concrete Increase Rte 9 Furnace Brook Bdg Rehab & Line Triple 11.5 Foot Culverts","10/13/2017"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",11325.72,"","","CO#10 Embankment in Place Rte 9 over Furnace Brook Bridge Rehab & Culvert Rehab Cortland Westchtr Co","10/25/2017"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",53554.19,"","","CO#12 New/Increase Items Culvert Rehab, Rte 9 Furnace Brook, Westchester County","05/07/2018"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263129",-75951.57,"","","CO#14 Cleanup CO","02/28/2020"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D263711",5098148.08,"07/12/2018","11/30/2018","Rte 22 & Yonkers Ave Resurfacing Drainage Utility Work Westchester County","07/12/2018"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",0,"","01/31/2019","CO#1 NCTE","11/21/2018"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",558127.36,"","","CO#3 Additional Asphalt & Traffic Signal Conduits","01/18/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",251412.02,"","","CO# 5 New Items Item Increases & Decreases","02/08/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",43533.77,"","","CO #6","03/01/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",16519.68,"","","CO#7 Increase Item Quantities Route Resurfacing","04/10/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D263711",-8473.33,"","","CO#15 final","08/10/2022"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264005",9199999,"08/01/2019","11/15/2019","Resurfacing Etc Along I684 Town of Bedford Westchester County","08/01/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",31076.48,"","","CO#1 New Item","11/19/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",33985.3,"","","CO#2 New Items","12/06/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",0,"","06/30/2020","CO#3 NCTE","01/07/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",112837.7,"","","CO#5 Shoulder Mill & Paving for Unforeseen Field Condition","03/12/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",205187.59,"","","CO#6 Adding Granular Fill Pothole Repair & Guide Rail Repairs","06/23/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",0,"","08/31/2020","CO#7 NCTE","07/02/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",0,"","09/14/2020","CO#8 NCTE","09/15/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",74178.72,"","","Change order #9 new pavement items","06/09/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",205271.19,"","","CO#10 New items to control pooling and flooding","07/28/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264005",63099.98,"","","CO #11 add items to replace attenuator","02/15/2022"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264034",4950000,"11/15/2019","12/31/2020","North Country Empire State Trail Safety Improvements Westchester County","11/15/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264034",107708.44,"","","CO#3 Additional Earthwork & Hot Mix Asphalt","08/31/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264034",397545.7,"","","Change order #6 item increases & overruns on concrete & temporary pavement markings","12/23/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264034",0,"","01/31/2021","Change order #7  no cost time extension","01/15/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264034",32520.11,"","","CO#9 New items base top course & superpave asphalt HMA & overruns/underruns","10/29/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264034",-266121.91,"","","CO#10 Clean up CO","02/01/2022"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264068",6063418,"12/11/2019","12/01/2020","ADA Sidewalks & Ramps Various Municipalities Rockland County","12/11/2019"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264068",128342.49,"","","CO#1 New Driveway Asphalt Item","06/30/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264068",65563.27,"","","CO#3 Replace drainage structures top slab & casting","10/30/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264068",0,"","01/31/2021","Change Order #4 - no cost time extension","11/16/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264068",2056.57,"","","CO#5 Overruns/underruns & new items concrete sidewalks driveways & curbs","12/21/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264068",-1900222.71,"","","CO#6 Item decreases","11/25/2022"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264251",5029000,"07/06/2020","11/20/2020","Mill & Resurface ADA Curb Ramp Signals Routes 100B 120 & 128 Westchester County","07/06/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264251",0,"","12/05/2020","CO#1 NCTE","10/09/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264251",0,"","12/31/2020","CO#2 No cost time extension","12/22/2020"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264251",-377867.56,"","","CO#4 cleanup change order","01/22/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264251",-894.44,"","","Change order #5 cleanup","02/12/2021"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264549",296400,"10/15/2021","08/31/2022","Graffiti removal Region 8 counties","10/15/2021"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264549",153808.45,"","","CO#1 Increasing graffiti removal items","06/06/2022"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264549",65054.82,"","","CO #2 Additional graffiti removal","12/07/2022"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264549",0,"","12/31/2023","CO#3 no cost time extension","03/06/2023"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264549",225000,"","","CO#4 Item increases","05/30/2023"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264549",-5638.42,"","","CO#5 Cleanup","04/16/2024"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D264636",8802000,"01/03/2022","01/13/2023","Milling and paving at Route 9A and Yonkers Avenue in Westchester County","01/03/2022"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264636",0,"","10/31/2023","CO#3 no cost time extension","03/08/2023"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D264636",-830404.96,"","","CO# 5 New items and credit back to NYS","04/03/2024"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D265029",10199183,"06/26/2023","12/31/2023","Preventive maintenance, resurfacing & repair of US Route 1 & New Rochelle routes Westchester County","06/26/2023"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D265029",0,"","06/30/2024","CO#2 no cost time extension","12/20/2023"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D265052",4126151,"08/23/2023","05/31/2024","Highway resurfacing NY Route 35 & US Route 202 in Westchester County","08/23/2023"
"Amendment","MORANO BROTHERS CORP","Department of Transportation","D265052",642695.95,"","","CO# 4 Increase for new items","04/17/2024"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D265198",10995000,"04/09/2024","12/31/2025","Highway street infrastructure improvements on Route 45 in Rockland County","04/09/2024"
"Original Contract","MORANO BROTHERS CORP","Department of Transportation","D265222",6501412.5,"03/28/2024","09/30/2024","Paving of Route 35 in the Town of Bedford & Town of Lewisboro in Region 8 Westchester County","03/28/2024"
