*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L900886",1391431.3,"","04/30/2017","10 MANHATTAN AVENUE LLC  5 YEAR RENEWAL","09/12/2012"
"Amendment","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L900886",262617.16,"","04/30/2018","12 MONTH HOLDOVER AT 10 MANHATTAN AVE BROOKLYN KINGS COUNTY","05/31/2017"
"Amendment","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L900886",298563,"","04/30/2019","Holdover 10 Manhattan Ave Brooklyn Kings County","05/21/2018"
"Amendment","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L900886",300926,"","04/30/2020","Holdover 10 Manhattan Ave Kings County","05/02/2019"
"Amendment","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L900886",-176248.97,"","09/30/2019","Close Out 10 Manhattan Avenue Brooklyn Kings County","10/01/2019"
"Original Contract","10 MANHATTAN AVENUE LLC","Kingsboro Psychiatric Center","L901285",2058245,"01/01/2019","12/31/2024","10 Manhattan Avenue Brooklyn Kings County","09/10/2019"
"Amendment","9801 FOSTER AVE LLC","Kingsboro Psychiatric Center","L900985",0,"","06/30/2017","9801 FOSTER AVENUE BROOKLYN","02/05/2016"
"Amendment","9801 FOSTER AVE LLC","Kingsboro Psychiatric Center","L900985",262723.5,"","","RESUBMITTAL HOLDOVER & ADDITION OF FUNDS 9801 FOSTER AVENUE BROOKLYN KINGS COUNTY","09/20/2017"
"Amendment","9801 FOSTER AVE LLC","Kingsboro Psychiatric Center","L900985",0,"","06/30/2018","HOLDOVER END DATE CORRECTION 9801 FOSTER AVENUE BROOKLYN KINGS COUNTY","09/22/2017"
"Amendment","9801 FOSTER AVE LLC","Kingsboro Psychiatric Center","L900985",2409901.69,"","06/30/2027","10 Year Lease Renewal for Kingsboro PC Canarsie Clinic at 9801 Foster Ave Brooklyn Kings County","08/28/2018"
"Original Contract","ACQHIRE INC","Kingsboro Psychiatric Center","CM101051AA",208464,"01/11/2021","05/31/2021","Locum Tenens psychiatric services for Kingsboro Psychiatric Center","01/06/2021"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Kingsboro Psychiatric Center","CM100199AA",1782213.33,"04/25/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650011-18-002)","04/12/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Kingsboro Psychiatric Center","CM100199AA",0,"","12/13/2019","Cancellation for convenience for Dr. Lorenzana","01/02/2020"
"Original Contract","CANDELA SYSTEMS CORPORATION","Kingsboro Psychiatric Center","OP201634",120480.07,"07/01/2022","03/31/2023","Purchase and installation of LED fixtures for Kingsboro Psychiatric Center","07/06/2022"
"Original Contract","CARRIER CORPORATION","Kingsboro Psychiatric Center","C000171",160036.76,"03/01/2012","02/28/2017","Building management system preventive maintenance (Bldg 2)","06/26/2012"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X200269",350,"07/01/2017","06/30/2018","Contract Activation","06/12/2017"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X200476",8400,"07/01/2018","06/30/2020","Contract Activation","06/20/2018"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X201201",8400,"07/01/2020","06/30/2022","Contract Activation","07/21/2020"
"Original Contract","COMPASS GROUP USA INC","Kingsboro Psychiatric Center","X2016877",19200,"07/01/2023","06/30/2027","Contract Activation","07/25/2023"
"Original Contract","CONSILIUM STAFFING","Kingsboro Psychiatric Center","CM101035AA",567296,"06/14/2021","05/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","05/31/2021"
"Amendment","CONSILIUM STAFFING","Kingsboro Psychiatric Center","CM101035AA",-567296,"","07/27/2021","Termination of locum tenens psychiatric services at Kingsboro Psychiatric Center","08/19/2021"
"Original Contract","COOLING GUARD MECHANICAL","Kingsboro Psychiatric Center","C000167",1018139.95,"06/01/2012","05/31/2017","Preventive Maintenance HVAC","09/19/2012"
"Original Contract","DRWANTED.COM LLC","Kingsboro Psychiatric Center","CM100210AA",222707.2,"05/18/2023","09/04/2023","Locum tenens psychiatric services at Kingsboro Psychiatric Center","05/16/2023"
"Amendment","DRWANTED.COM LLC","Kingsboro Psychiatric Center","CM100210AA",723798.4,"","08/31/2024","One year extension","01/16/2024"
"Original Contract","EAGLE ELEVATOR COMPANY INC","Kingsboro Psychiatric Center","C200781",1010225.6,"01/01/2020","12/31/2024","Preventative Maintenance Elevators","10/10/2019"
"Amendment","EAGLE ELEVATOR COMPANY INC","Kingsboro Psychiatric Center","C200781",-749419.54,"","03/31/2023","Termination of contract at Kingsboro Psychiatric Center","05/05/2023"
"Original Contract","ELECTRIC POWER SYSTEMS INTERNATIONAL INC","Kingsboro Psychiatric Center","C200370",156524,"11/01/2021","10/31/2023","Inspection and testing of switchgear and ancillary equipment at Kingsboro Psychiatric Center","05/28/2021"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","Kingsboro Psychiatric Center","C200067",1068136.74,"06/01/2017","05/31/2022","Preventive Maintenance of HVAC & Ancillary Equipment","01/17/2017"
"Original Contract","FUSION EAST LLC","Kingsboro Psychiatric Center","X200114",113970,"07/01/2017","06/30/2022","Concession Services for Kingsboro Psychiatric Center","07/21/2017"
"Original Contract","HI TECH AIR CONDITIONING SERVICE INC","Kingsboro Psychiatric Center","C000250",656400,"01/01/2017","12/31/2021","Preventive Maintenance Service for Chillers & Ancillary Equipment","11/28/2016"
"Original Contract","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",811481.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-003)","03/15/2018"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",7886.67,"","","CPI Increase","05/03/2019"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",-2463.74,"","","Locum tenens psychiatric services - CPI correction","07/07/2020"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",3971.76,"","","2021 Locum Tenens hourly rate increase","06/16/2021"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",5456.62,"","","Contract value increase to provide for allowable CPI adjustment","06/21/2022"
"Amendment","JACKSON & COKER","Kingsboro Psychiatric Center","CM100202AA",115548.03,"","08/31/2024","One year extension and CPI increase locum tenens psychiatric services Kingsboro Psychiatric Center","02/05/2024"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C200009",524337,"02/01/2017","01/31/2022","Preventative Maintenance Service Boiler","09/14/2016"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C200656",1082504.76,"10/01/2022","09/30/2027","Preventive maintenance for building management system and ancillary equipment for Kingsboro PC","10/24/2022"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C201339",526407,"02/01/2022","01/31/2027","Preventative maintenance of boiler systems and ancillary equipment at Kingsboro Psychiatric Center","01/20/2022"
"Original Contract","JOHNSON CONTROLS INC","Kingsboro Psychiatric Center","C201581",265000,"05/15/2022","10/01/2022","Boiler tube replacement services at Kingsboro Psychiatric Center","07/15/2022"
"Original Contract","KT&T DISTRIBUTORS INC","Kingsboro Psychiatric Center","OP200545",114387.51,"08/01/2018","03/31/2019","Anit-Ligature Bathroom Equip.","08/07/2018"
"Original Contract","LINA VIVAS MAINTENANCE INC","Kingsboro Psychiatric Center","C201266",180000,"06/01/2021","05/31/2022","Deep cleaning services for Kingsboro Psychiatric Center","06/10/2021"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",2671066.67,"02/01/2018","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650011-18-002)","04/04/2018"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",0,"","08/29/2018","Contract Termination","05/13/2019"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AA",-2518806.67,"","","Contract Value Adjustment","06/28/2019"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",587500,"08/06/2021","06/30/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","08/04/2021"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",650000,"","06/30/2023","One-year renewal for psychiatric services at Kingsboro Psychiatric Center","05/27/2022"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AB",19510.4,"","","Contract value increase to provide allowable CPI adjustment for Dr. Alfano","06/24/2022"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AC",546840,"09/29/2021","07/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","09/30/2021"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AC",-386190,"","01/07/2022","Contract termination effective 1/7/2022","02/01/2022"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",292320,"02/17/2022","07/31/2022","Locum tenens psychiatric services replacement at Kingsboro Psychiatric Center","02/03/2022"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",655200,"","07/31/2023","One year renewal locum tenens psychiatric services at Buffalo Psychiatric Center","06/28/2022"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",0,"","09/04/2023","One month no cost time extension","08/22/2023"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",3402,"","","Contract value increase to provide for allowable CPI adjustment","08/25/2023"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AD",610911,"","08/31/2024","One year extension","01/05/2024"
"Original Contract","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AE",128800,"07/01/2023","09/04/2023","Locum tenens psychiatric services at Kingsboro Psychiatric Center","08/10/2023"
"Amendment","LOCUMTENENS COM LLC","Kingsboro Psychiatric Center","CM100205AE",669760,"","08/31/2024","One year extension","01/05/2024"
"Original Contract","MODEL MANES BEAUTY SALON LLC","Kingsboro Psychiatric Center","C200668",259050,"05/01/2019","04/30/2024","Barber/Beautician Services","05/17/2019"
"Original Contract","MSI SYSTEMS CORP","Kingsboro Psychiatric Center","CM100200AA",613552,"08/17/2021","07/31/2022","Locum tenens psychiatric services at Kingsboro Psychiatric Center","08/19/2021"
"Amendment","MSI SYSTEMS CORP","Kingsboro Psychiatric Center","CM100200AA",643240,"","07/31/2023","One year renewal locum tenens psychiatric services at Kingsboro Psychiatric Center","07/07/2022"
"Original Contract","MUNICIPAL CREDIT UNION","Kingsboro Psychiatric Center","X000159",30000,"10/01/2013","09/30/2018","REVENUE LEASE AGREEMENT ATM SERVICES KINGSBORO PC KINGS COUNTY","10/30/2013"
"Original Contract","MUNICIPAL CREDIT UNION","Kingsboro Psychiatric Center","X200477",30000,"10/01/2018","09/30/2023","ATM Services","11/15/2018"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C000180",318417.54,"08/01/2012","07/31/2017","Janitorial Williamsburgh Clinic","07/08/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C000185",395406.21,"09/01/2012","08/31/2017","Janatorial Services Canarsie Clinic","07/08/2013"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",889093.5,"09/01/2017","08/31/2022","Janitorial Services at Kingsboro Psychiatric Center","03/20/2018"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",19194.74,"","","Prevailing wage increases for Canarsie and Williamsburg Clinics","03/29/2022"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C200139",27489.52,"","","Budget modification","03/14/2023"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","Kingsboro Psychiatric Center","C201578",1074355.84,"09/01/2022","08/31/2027","Janitorial Services for two Kingsboro Psychiatric Clinics at Canarsie and Williamsburg Clinics","08/12/2022"
"Original Contract","OTIS ELEVATOR COMPANY","Kingsboro Psychiatric Center","C000190",1179262.4,"01/01/2015","12/31/2019","Elevator Maintenance","01/26/2015"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Kingsboro Psychiatric Center","C000195",300600,"12/01/2014","11/30/2019","PREVENTATIVE MAINTENANCE FOR GENERATORS & ANCILLARY EQUIPMENT","02/04/2015"
"Original Contract","PROTECTIVE POWER SYSTEMS & CONTROLS INC","Kingsboro Psychiatric Center","C200704",324665,"12/01/2019","11/30/2024","Prevent Maintenance For Generators","08/13/2019"
"Original Contract","RGBS ENTERPRISES INC","Kingsboro Psychiatric Center","C000172",240042.52,"07/01/2012","02/28/2017","Preventive Maint Bldgs 1&19","01/07/2013"
"Original Contract","RGBS ENTERPRISES INC","Kingsboro Psychiatric Center","C200011",303907.05,"03/01/2017","02/28/2022","Preventive Maintenance  Kingboro PC","09/08/2016"
"Original Contract","RGBS ENTERPRISES INC","Kingsboro Psychiatric Center","C201370",518045.4,"03/01/2022","02/28/2027","Preventive maintenance of Building Management System at Kingsboro Psychiatric Center","01/21/2022"
"Amendment","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C000158",0,"","12/31/2014","Extend C000158 to 12/31/14 - Richmond Elevator Service","02/25/2015"
"Original Contract","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C201865",228588,"04/01/2023","03/31/2024","Elevator maintenance and repairs at Kingsboro Psychiatric Center","05/05/2023"
"Original Contract","RICHMOND ELEVATOR CO INC","Kingsboro Psychiatric Center","C201921",1728800,"03/01/2024","02/28/2029","Elevator maintenance and repairs at Kingsboro Psychiatric Center","11/14/2023"
"Original Contract","SIEMENS INDUSTRY INC","Kingsboro Psychiatric Center","C201316",320798,"01/01/2022","12/31/2026","Preventive maintenance of chiller systems and ancillary equipment at Kingsboro Psychiatric Center","11/10/2021"
"Original Contract","SIEMENS INDUSTRY INC","Kingsboro Psychiatric Center","C201372",999924,"06/01/2022","05/31/2027","Preventative maintenance of HVAC systems & ancillary equipment at Kingsboro Psychiatric Center","07/13/2022"
"Original Contract","STEVE AND SONS BAKERY INC","Kingsboro Psychiatric Center","X000158",86568,"10/01/2008","09/30/2013","RETAIL FOOD SERVICE OUTLET ON FACILITY GROND","10/08/2008"
"Original Contract","SURE SHOT TERMITE &  PEST CONTROL INC","Kingsboro Psychiatric Center","C200849",109750,"01/01/2020","12/31/2024","PEST ELIMINATION SERVICES","08/05/2019"
"Original Contract","SYNTEC CORPORATION","Kingsboro Psychiatric Center","C201317",292144.56,"01/01/2022","12/31/2026","Preventative maintenance and water treatment services at Kingsboro Psychiatric Center","11/10/2021"
"Original Contract","TRADEBE ENVIRONMENTAL SERVICES LLC","Kingsboro Psychiatric Center","C200818",68571.24,"05/01/2020","04/30/2025","Hazardous waste removal services - Kingsboro Psychiatric Center","06/12/2020"
"Original Contract","TURTLE AND HUGHES INCORPORATED","Kingsboro Psychiatric Center","OP200603",54060.25,"09/13/2018","03/31/2019","Anti-Ligature Bathroom Lights","10/24/2018"
