*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D003789",0,"","11/10/2013","SUPPLEMENTAL AGREEMENT #3    1-YEAR TIME EXTENSION","01/16/2013"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D003789",0,"","11/11/2014","SA#4 NO COST TIME EXTENSION","11/07/2013"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",1500000,"03/13/2014","03/12/2017","DESIGN SERVICES TERM CONTRACT LONG ISLAND STATE PARK REGION","03/13/2014"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",950000,"","03/12/2017","SUPPLEMENT 1 DESIGN SERVICES TERM CONTRACT LONG ISLAND REGION","03/14/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",0,"","03/12/2018","SUPPLEMENT 2 DESIGN SERVICES TERM CONTRACT LONG ISLAND REGION NASSAU & SUFFOLK COUNTIES","04/28/2017"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",0,"","03/12/2019","Exentsion Design Services Term Contract Long Island Region Nassau & Suffolk Counties","04/16/2018"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",0,"","03/12/2020","Extend Design Services Term Contract Long Island Region Nassau & Suffolk Counties","03/04/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004470",0,"","03/12/2021","SA5 No Cost Time Extension Design Services Term Agreement Long Island Region Nassau & Suffolk Cos","03/06/2020"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004780",1500000,"05/25/2016","05/24/2019","ENGINEERING DESIGN SERVICES TERM AGREEMENT  LONG ISLAND SP REGION","05/25/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004780",0,"","05/24/2020","SA1 No Cost Time Extension Design Services Term Agreement Long Island State Park Region","07/31/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004780",1500000,"","11/24/2022","Supplement 2 Design Services Term Agreement Long Island State Park Region","12/05/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004780",250000,"","08/24/2023","Supplement 3 increase & extension","03/10/2022"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Office of Parks Recreation & Historic Preservation","D004780",250000,"","08/24/2024","Supplemental Agreement 4 Extension and add funds Islip Suffolk County","11/01/2023"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D015479",-18.83,"","","Closeout","03/25/2022"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D015678",-322498.58,"","","CONTRACT CLOSEOUT AND FUND LIQUIDATION CONSTRUCTION INSPECTION SERVICES WESTCHESTER CO","12/06/2017"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025010",-745060.89,"","","Closeout","01/05/2022"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025041",185000,"","","SA #1  TASK ORDER 3  CI,2008-2012 AREA BACKDROP EXTRA WORK PRIORITY REGION 10","10/22/2012"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025041",-140840.4,"","","CLOSE OUT  & LIQUIDATION CONSTRUCTION INSPECTION BACKDROP TERM AGREEMENT REGION 10","12/07/2017"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025536",832500,"","","SA 1 CONSTRUCTION INSPECTION  I-495 SERVICE ROAD IMPROVEMENTS  HUNTINGTON SUFFOLK COUNTY","07/16/2012"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025536",602500,"","","CONSTRUCTION INSPECTION SERVICES FOR TRAFFIC SIGNAL REQUIREMENTS PROJECTS NASSAU & SUFFOLK COUNTIES","11/21/2012"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025536",1370000,"","","CONSTRUCTION INSPECTION SERVICES NY27 MILL & FILL CR39 TO STEPHEN HANDS PATH SUFFOLK COUNTY","02/19/2014"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025536",0,"","06/30/2016","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES NY-27 MILL & FILL SUFFOLK COUNTYREGION 10","04/29/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D025536",-792013.8,"","","Close Out Construction Inspection Services NY 27 Mill & Fill Suffolk County Region 10","09/24/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D030909",-197519.11,"","","Contract closeout for construction inspection services South Shore bridge repair Nassau County","02/05/2018"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D030950",-102457.44,"","","Contract close out for Nassau & Suffolk Counties","01/31/2018"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031132",1082000,"02/01/2014","06/30/2016","CONSTRUCTION INSPECTION SERVICES NY RTE 25 THIN COURSE OVERLAY SUFFOLK COUNTY","03/06/2014"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031132",-523709.79,"","","Closeout","01/26/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031133",907000,"01/01/2014","12/31/2015","CONSTRUCTION INSPECTION SERVICES  I495 MILL & FILL QUEENS LINE TO EXIT 37 NASSAU COUNTY","03/04/2014"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031133",-278229,"","","Contract close out Construction Inspection Nassau County","01/09/2018"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031134",3165000,"03/01/2014","12/31/2016","CONSTRUCTION INSPECTION SERVICES ROUTE 27 SUFFOLK COUNTY","03/06/2014"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031134",-1998894.29,"","","Closeout","01/14/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",2500000,"01/01/2015","12/29/2017","CONSTRUCTION INSPECTION NASSAU & SUFFOLK COUNTIES","01/30/2015"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",2500000,"","","SUPPLEMENTAL NO 1 FOR CONSTRUCTION INSPECTION SERVICES REGION 10","09/22/2015"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",500000,"","12/29/2017","SUPPLEMENTAL #2 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 10","08/05/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",200000,"","12/29/2017","SUPPLEMENTAL #3 CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 10","12/02/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",75000,"","12/29/2017","SUPPLEMENTAL AGREEMENT 4 FOR CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT REGION 10","03/15/2017"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031260",-9657.78,"","","Closeout","09/30/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031385",780000,"09/01/2016","03/31/2018","CONSTRUCTION INSPECTION TRAFFIC SIGNAL & LIGHTING REQUIREMENTS NASSAU & SUFFOLK COUNTIES REGION 10","09/13/2016"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D031385",0,"","10/31/2018","No Cost Time Extension CI Svcs Traffic Signals & Lighting Requirements Nassau & Suffolk County","04/12/2018"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037632",1280000,"10/01/2017","06/28/2019","CONSTRUCTION INSPECTION PRIORITY RESURFACING REGION 10 NASSAU & SUFFOLK COUNTIES","10/04/2017"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037632",168000,"","","SA1 Adds Funding Construction Inspection Priority Resurfacing Region 10 All Counties","08/29/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037632",0,"","09/30/2019","No Cost Time Extension Construction Inspection Priority Resurfacing Region 10 Nassau & Suffolk Cos","09/20/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037632",0,"","05/29/2020","No Cost Time Extension Construction Inspection Priority Resurfacing Region 10 Nassau & Suffolk Cos","12/12/2019"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037671",1163000,"03/01/2018","06/30/2020","Construction inspection Bridge Repairs Nassau & Suffolk Counties","02/22/2018"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037671",385000,"","","Construction Inspection Bridge Repairs Babylon & Huntington Nassau & Suffolk Counties Region 10","11/05/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037671",0,"","08/31/2020","No Cost Time Extension","05/27/2020"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037676",1265000,"03/15/2018","11/15/2021","Hwy Design Services NYS Rt 454 Drainage Improvements Suffolk County Region 10","05/22/2018"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037732",500000,"11/01/2018","10/28/2021","Highway Design Drainage Term Agreement Region 10","01/18/2019"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037734",800000,"06/04/2018","07/07/2020","Construction Inspection Services Traffic Signal & Lighting Requirements Region 10","08/23/2018"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037734",412000,"","","Supplement 1 Construction Inspection Services Traffic Signal & Lighting Requirements Region 10","01/24/2020"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037734",246000,"","02/28/2021","Supplement 02","02/05/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037734",0,"","06/30/2021","Extension","04/13/2021"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037797",2800000,"03/01/2019","11/15/2021","Construction Inspection Services Walt Whitman Rd over I495 Huntington Suffolk County Region 10","02/06/2019"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037850",905000,"04/01/2019","10/31/2021","Construction Inspection Traffic Signal & Lighting Requirements Project Nassau & Suffolk Counties","07/16/2019"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037850",0,"","03/31/2022","No cost time extension","11/08/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037850",0,"","05/31/2022","No cost time extension","03/25/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037946",1030000,"03/01/2020","06/30/2022","Construction Inspection Preventative Maintenance Drainage Various Locations Suffolk & Nassau Cos","02/13/2020"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037946",0,"","07/30/2023","No cost time extension","05/10/2022"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037946",415000,"","","Supplement 1 adds funds","01/19/2023"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037946",139000,"","","Supplemental agreement 2 add funds","06/13/2023"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037946",0,"","10/31/2023","No cost time extension","09/08/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037994",2880000,"04/01/2021","09/30/2023","Construction inspection services bridge maintenance & repairs Region 11","06/03/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D037994",0,"","12/31/2023","No cost time extension","10/03/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038083",2500000,"09/01/2021","08/31/2024","Term agreement construction inspection services region 10 counties","09/01/2021"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038121",819000,"08/26/2021","10/31/2023","Construction inspection traffic signal & lighting improvements Nassau & Suffolk Counties","09/03/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038121",0,"","12/31/2023","No cost time extension","11/14/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038122",1114000,"08/19/2021","06/30/2023","Construction inspection services priority surface treatment Meadowbrook Parkway Nassau County","09/03/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038122",0,"","08/30/2023","No cost time extension","09/11/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038124",1260000,"10/01/2021","08/30/2023","Construction inspection NY 114 paving Stephen Hands Path to South Ferry Suffolk county Region 10","10/14/2021"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038208",1428000,"03/01/2022","03/31/2024","Construction inspection services bridge deck replacement Suffolk County Region 10","03/10/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038226",1073000,"11/01/2022","04/30/2025","Construction inspection storm drainage improvements Nassau & Suffolk Counties Region 10","12/01/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038234",1006000,"08/01/2022","07/31/2024","Construction inspection services traffic signal&lighting various locations Nassau & Suffolk counties","08/05/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038252",1888000,"01/01/2023","05/15/2025","Construction inspection services bridge repairs under D264855  Nassau County","09/09/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038256",980000,"07/01/2022","09/30/2024","Construction inspection concrete pavement repairs exits 64 to 67 Brookhaven Suffolk County","08/12/2022"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","Department of Transportation","D038331",2120000,"01/01/2024","06/30/2026","Construction inspection services bridge repair D265106 Suffolk County Region 10","12/11/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","New York State Thruway Authority","D214761",2100000,"01/27/2020","01/26/2023","Construction Inspection Services Bridge Replacement Ramapo Rockland County","06/26/2020"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","New York State Thruway Authority","D214761",950000,"","","Supplement 1 funds increase","12/20/2021"
"Amendment","LOCKWOOD KESSLER & BARTLETT INC","New York State Thruway Authority","D214761",0,"","11/30/2023","No cost time extension","02/13/2023"
"Original Contract","LOCKWOOD KESSLER & BARTLETT INC","New York State Thruway Authority","D214892",3500000,"09/12/2023","09/11/2025","Term agreement design support services I 95  Westchester County","05/12/2023"
