*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FORTUNA BUSINESS MANAGEMENT CONSULTING INCORPORATION","State Insurance Fund","C000515",96643,"02/21/2020","08/21/2020","SANS Institute security training","02/25/2020"
"Amendment","FORTUNA BUSINESS MANAGEMENT CONSULTING INCORPORATION","State Insurance Fund","C000515",0,"","08/24/2020","Transaction to correct start and end dates of contract term","02/27/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000514",173000,"02/07/2020","02/06/2021","Software detection licenses","02/05/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000518",269913.23,"04/26/2020","05/30/2021","Secureworks Managed Secure Services Provider and iSensors Renewal","04/08/2020"
"Original Contract","MOLA GROUP CORP","State Insurance Fund","C000523",74265,"09/01/2020","08/31/2021","Support services for Microfocus Security Fortify software","08/31/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000517",78000,"03/06/2020","03/05/2021","Cisco Open Domain Name System","03/18/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000520",126000,"05/15/2020","12/31/2020","Tricentis software testing platform services and training","05/15/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000526",196500,"03/27/2021","03/26/2024","Cisco Open Domain Name System (DNS)","12/16/2020"
"Original Contract","STELLAR SERVICES INC","State Insurance Fund","C000516",76840.82,"04/01/2020","03/31/2021","Open Text Live Cycle Stream Serve maintenance and support","03/02/2020"
"Original Contract","THUNDERCAT TECHNOLOGY LLC","State Insurance Fund","C000513",199693.87,"03/15/2020","03/14/2021","Sumo Logic","02/26/2020"
"Original Contract","TI SOLUTION","State Insurance Fund","C000521",407948,"06/13/2020","06/12/2022","Plainview PPM Pro and Sandbox software licensing fees","05/21/2020"
"Original Contract","VANGUARD TECH GROUP INC","State Insurance Fund","C000522",157166.1,"07/22/2020","10/21/2020","Network assessment","07/23/2020"
