*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004201",42770,"08/29/2012","09/10/2013","TAC-Staatsburgh East Facade Restoraction, Electrical contract","08/27/2012"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004201",0,"","12/05/2013","CO #1 - NCTE - Staatsburgh State Historic Site - Dutchess Co.","09/05/2013"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004201",0,"","05/31/2014","CO#2 - NCTE,  Staatsburgh east facade restoration, (E contract).","02/11/2014"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004250",46400,"11/15/2012","07/13/2013","Replace Comfort Stations, Phase I, Hut & Lot E @ Lake Taghkanic SP (Electrical)","11/15/2012"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004250",0,"","08/30/2013","CO#1  - NCTE - Lake Taghkanic SP - Columbia Co.","07/09/2013"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004250",0,"","09/30/2013","CO#2 NCTE","10/31/2013"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004340",37100,"08/21/2013","05/28/2014","Comfort Stations Phase II, Lot-A and Lot-F @ Lake Taghkanic State Park","08/21/2013"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004340",0,"","06/27/2014","CO#1 - NCTE, comfort stations phase II, Lot-A and F, Lake Taghkanic SP","06/24/2014"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004606",231390,"03/16/2015","07/25/2015","BASEMENT ELECTRICAL IMPRV. STAATSBURGH HISTORIC SITE, DUTCHESS CO.","03/17/2015"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004606",8227.83,"","09/08/2015","CO 1 Staatsburgh Elec Systems Improvements","08/07/2015"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004606",0,"","10/08/2015","CO 4 NCTE","02/12/2016"
"Amendment","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004606",1275.6,"","10/23/2015","CO 3 Seq 7 Additional wiring needed, Time extensio,n Staatsburgh State Historic Site","02/23/2016"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005757",83920,"01/22/2021","07/21/2021","Mine Kill Pool Complex Rehabilitation Mine Kill State Park North Blenheim NY Schoharie County","01/22/2021"
"Original Contract","CDE ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D005901",73200,"04/14/2022","04/14/2023","Renovations to Endekill Cottage Mills-Norrie State Park Dutchess County","04/14/2022"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D43602E",20290,"12/12/2013","03/19/2015","Replace Escalators @ NYS Capitol - Albany Co.","12/12/2013"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45098E",140230,"10/31/2016","04/02/2019","Rehab elevators, State ED Bldg, Albany.","10/31/2016"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45319E",16190,"10/09/2020","02/09/2022","Replace Roofs & Provide Exterior Stairs Brookwood Secure Facility Columbia County","10/09/2020"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45319E",0,"","05/10/2022","Change order #1 no cost time extension","11/24/2021"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45381E",89900,"06/27/2016","05/22/2017","PROVIDE ENCLOSED LOBBY & ENTRANCE IMPROVEMENTS, DOT REGION 1 REST AREA, WARREN COUNTY","06/27/2016"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45659E",30400,"01/21/2021","04/05/2022","Replace windows stairways & upgrade HVAC Bldg 819 Rockland PC Hudson River Campus Dutchess County","01/21/2021"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45659E",11265,"","","CO#1 76942 fire alarm shut down for handlers","03/30/2022"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45659E",0,"","06/07/2022","CO # 2 77121 No cost time extension","04/14/2022"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45659E",0,"","01/06/2023","CO 3 77423 No cost time extension","08/10/2022"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",75500,"06/19/2019","01/20/2020","Provide Salt Storage Buildings DOT Region 8 Orange County","06/19/2019"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",0,"","12/30/2019","CO#1 74459 NCTE","01/16/2020"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45906E",-5639,"","","CO#2 74324 Credits for Unperformed Electrical Work","02/14/2020"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D45933E",29220,"06/02/2021","03/14/2022","Replace building insulation in truck garage Oneonta Otsego County","06/02/2021"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D46119E",23500,"05/07/2020","11/29/2020","Provide Salt Storage Building Region 1 Petersburg Rensselaer County","05/07/2020"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",94780,"11/22/2022","08/10/2023","Restroom addition Todd Hill Rest Area Dutchess County","11/22/2022"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",7162,"","","CO#1 78530 Electrical rewiring","06/15/2023"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",1591,"","","CO#3 78605 Pump station control panel disconnect switch","07/21/2023"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",0,"","10/21/2023","CO#2 78853 No cost time extension","08/04/2023"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",0,"","04/23/2024","CO#4 79538  No cost tiem extension","02/22/2024"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","D47069E",0,"","09/02/2024","CO #5 No cost time extension","05/07/2024"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","DEC424E",300000,"08/14/2013","12/12/2013","INVESTIGATE AND RESTORE ELECTRICAL SERVICE BUILDING 1 CAPITAL DISTRICT PC ALBANY COUNTY","09/24/2013"
"Original Contract","CDE ELECTRIC INC","Office of General Services - Design & Construction","DEE251E",300000,"12/20/2019","06/17/2020","Powerhouse Power Outage Fishkill CF Dutchess County","01/23/2020"
"Amendment","CDE ELECTRIC INC","Office of General Services - Design & Construction","DQ1438E",0,"","05/28/2013","REPLACE BOILERS AND DDC CONTROLS IN TROY ARMORY RENSSELAER CO CO#65469 NCTE","01/10/2013"
