*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214123",0,"","03/31/2014","CO#1, NCTE - Add work repairs to damaged bridge/sign structures in NY division, NYS Thruway.","01/07/2014"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214123",-69.98,"","","CO#2.  Final agreement, on demand steel repair to bridges/signs, NY Division.","08/05/2015"
"Original Contract","E DASKAL CORP","New York State Thruway Authority","D214259",1947000,"12/19/2013","12/31/2015","ON DEMAND REPAIRS TO THRUWAY INFRASTRUCTURE IN THE NEW YORK DIVISION","12/19/2013"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214259",-98698.9,"","12/31/2015","CO 1 and final   On Demand Bridge Repair   NY Division","02/05/2016"
"Original Contract","E DASKAL CORP","New York State Thruway Authority","D214398",4122687,"09/21/2015","11/25/2016","Substructure repair, 7 bridges, DOT region 8.","09/21/2015"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",0,"","01/31/2017","CO#2, NCTE Substructure repair, 7 bridges, DOT region 8.","11/28/2016"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",0,"","03/17/2017","CO# 3 NCTE Substructure Repair on 7 Bridges Region 8","02/09/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",0,"","05/01/2017","Seq 3 No cost time extension  Substructure Repairs on 7 Bridges","04/14/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",0,"","06/01/2017","CO 3  Substructure Repairs on 7 Bridges Westchester, Rockland, & Orange Counties","05/19/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",0,"","06/01/2017","CO 1 Substructure Repairs 7 Bridges Field order/Westchester, Rockland, & Orange Counties","06/14/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",-349469.55,"","06/01/2017","CO 2 delete/increase Repairs 7 Bridges Field order/Westchester, Rockland, & Orange Counties","06/14/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214398",-543167.14,"","","CO# 7   Substruct Repair 7 Brid-SA 1& Final","05/04/2018"
"Original Contract","E DASKAL CORP","New York State Thruway Authority","D214467",6681000,"06/16/2016","06/30/2017","TWO BRIDGE REHABS AND JOINT REPLACMENTS, BRONX,WESTCHESTER,ROCKLAND, ORANGE & ULSTER COUNTIES","06/17/2016"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214467",0,"","10/31/2017","CO#1 NCTE Bridge Rehab & Joint Replacements Westchester, Rockland, Orange & Ulster Counties","07/12/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214467",0,"","11/30/2017","CO#2, NCTE, two bridge rehabs and joint replacements, Bronx,Westchester,Rockland, Rrange Ulster.","11/03/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214467",0,"","12/20/2017","CO#2 TWO BRIDGE REPLACMENTS, BRONX,WESTCHESTER,ROCKLAND, ORANGE & ULSTER COUNTIES","12/27/2017"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214467",0,"","12/29/2017","CO # 4 Bridge Rehab & Joints MP 2.43 and MP21.18/joint replacement 8 Bridges","01/03/2018"
"Amendment","E DASKAL CORP","New York State Thruway Authority","D214467",-1634608.33,"","","CO 1 Final","03/28/2019"
"Amendment","E DASKAL CORP","Department of Transportation","D260809",-108188.37,"","","EMERGENCY STANDBY BRIDGE REPAIR REGION 8  FINAL","09/25/2012"
"Amendment","E DASKAL CORP","Department of Transportation","D261086",-0.01,"","","Final","02/20/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D261093",-3217.25,"","","Final, Bridge Joint Repairs, Westchester co.","08/19/2014"
"Amendment","E DASKAL CORP","Department of Transportation","D261442",0.01,"","","2010-11 EMERGENCY STANDBY BRIDGE CONTRACT VAR COS.  CO#5","08/16/2012"
"Amendment","E DASKAL CORP","Department of Transportation","D261442",-80005.32,"","","2010-11 EMERGENCY STANDY BRIDGE CONTRACT VAR COS CLEANUP   CO#6","11/06/2012"
"Amendment","E DASKAL CORP","Department of Transportation","D261696",350000,"","","where and when emergency standby bridge repair reg 8      CO 01","07/05/2012"
"Amendment","E DASKAL CORP","Department of Transportation","D261696",-426950.45,"","","CLEANUP CHANGE ORDER   CO     03","10/31/2013"
"Original Contract","E DASKAL CORP","Department of Transportation","D261971",3840048.6,"06/28/2012","05/31/2014","BRIDGE WHERE & WHEN STANDBY CONTRACT REGION 8","06/28/2012"
"Amendment","E DASKAL CORP","Department of Transportation","D261971",-998972.6,"","","CO#1 - Final computations, bridge where & when standby contract, Region 8.","10/23/2014"
"Amendment","E DASKAL CORP","Department of Transportation","D261971",0,"","05/31/2014","Final, Bridge Where & When Standby Contract Region 8","09/13/2016"
"Original Contract","E DASKAL CORP","Department of Transportation","D262271",3835248.6,"06/20/2013","05/31/2015","EMERGENCY STANDBY CONTRACT FOR BRIDGE REPAIR REGION 8","06/20/2013"
"Amendment","E DASKAL CORP","Department of Transportation","D262271",0,"","09/30/2015","CO# 1 NCTE","04/28/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D262271",0,"","09/30/2015","CO 002, Increase/Decrease, Emergency Standby Contract, Bridge Repair, Region 8","11/20/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D262271",0,"","09/30/2015","CO 3, Increase/Decrease, Emergency Standby Contract for Bridge Repair Region 8","01/04/2016"
"Amendment","E DASKAL CORP","Department of Transportation","D262271",-40073.33,"","09/30/2015","CO 4, Decreases, Emergency Standby Contract For Bridge Repair, Region 8","04/13/2016"
"Amendment","E DASKAL CORP","Department of Transportation","D262271",0,"","09/30/2015","CLOSE","10/27/2016"
"Original Contract","E DASKAL CORP","Department of Transportation","D262568",5475000,"07/07/2014","10/31/2015","WHERE & WHEN MAINTENANCE 20 BRIDGES COLUMBIA DUTCHESS ORANGE PUTNAM ROCKLAND ULSTER WESTCHESTER COS","07/07/2014"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",-4945.19,"","","CO#1. Credit to NYS, where & when maintenance, 20 bridges Region 8","05/29/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",0,"","12/31/2015","CO#2-2 Mo NCTE-Where&When Maint.20 Bridges Reg 8(Col.,Dutch.,Orange,Putn.,Rock.,Ulst.,Westches. Cos)","08/20/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",-4953.6,"","12/31/2015","CO#3-Renegotiate Railings-Where&When Maint20 Bridge Reg8(Col,Dutch,Orange,Putn,Rock,Ulst,Westch Cos)","11/27/2015"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",0,"","01/31/2016","CO#005,NCTE Bridge Maint, 20 bridges, Columbia/Dutchess/Orange/Putnam/Rockland/Ulster/WestcCo.","01/11/2016"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",0,"","02/29/2016","CO#6-One Month NCTE-Where&When Maint. 20 Bridge Reg8(Col,Dutch,Orange,Putn,Rock,Ulst,Westch Cos)","02/11/2016"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",-1774521.42,"","02/29/2016","CO#7 Cleanup Where & When Maintenance Bridge Region 8","06/16/2016"
"Amendment","E DASKAL CORP","Department of Transportation","D262568",0,"","02/29/2016","Final Where & When Maintenance 20 Bridges Columbia Dutchess Org Putnam Rockland Ulster Westchester C","11/22/2016"
