*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00131GG",987757,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/21/2018"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00131GG",-73798,"","","Budget modification","05/01/2023"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C004013",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C004254",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/24/2021"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00438GG",180000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Init","12/27/2019"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00438GG",41160,"","","Adds money","05/10/2023"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00557GG",198890,"07/01/2020","06/30/2025","Supported Employment","07/16/2020"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C005820",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","04/18/2024"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C00969GG",1120139,"01/01/2024","12/31/2028","Family Support Services","05/06/2024"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","State Education Department","C011558",640577,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/19/2014"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","State Education Department","C011558",30000,"","","ADDS MONEY","04/10/2019"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","State Education Department","C013591",955242,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/28/2019"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023419",0,"","12/31/2014","No Cost Time Extension","02/13/2015"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C023419",0,"","06/30/2015","No Cost Time Extension","04/30/2015"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024573",896111,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","07/22/2014"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024885",449626,"12/01/2014","12/31/2015","Transformation Grants","08/17/2015"
"Amendment","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C024885",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C034088",290370,"04/01/2013","03/31/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","01/24/2014"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C035185",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY of Seniors/Individuals","06/20/2016"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Department of Transportation","C035436",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/12/2017"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061343",2123252,"09/01/2013","08/31/2018","OPTS - Reg. Off. - Region 3","08/21/2013"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061428",2649706,"03/01/2013","02/28/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/24/2012"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","C061562",6750197,"03/01/2013","02/28/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/25/2012"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","CLCD011",180000,"01/01/2018","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","08/28/2018"
"Original Contract","SARATOGA BRIDGES NYSARC INC SARATOGA COUNTY CHAPTER","Office For People with Developmental Disabilities","c025033",974900,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
