*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PENDA AIKEN INC","Office of Temporary & Disability Assistance","C021667",217251.2,"03/01/2014","02/28/2019","TEMPORARY PERSONNEL SERVICES  REGION1","07/17/2014"
"Original Contract","PENDA AIKEN INC","Office of Children & Family Services","C026924",1193254,"07/01/2013","06/30/2018","MEDICAL -","08/12/2013"
"Original Contract","PENDA AIKEN INC","Office of Children & Family Services","C028286",2745417,"11/01/2018","10/31/2023","Temporary Statewide Medical Staffing","12/03/2018"
"Amendment","PENDA AIKEN INC","Office of Children & Family Services","C028286",-2745417,"","01/31/2022","Contract termination effective 1/31/2022","02/15/2022"
"Original Contract","PENDA AIKEN INC","Department of Motor Vehicles","OC000278",1504230,"01/26/2023","01/25/2025","Receptionists, 73003, 23246, PS69656","07/19/2023"
"Original Contract","PENDA AIKEN INC","Office of Addiction Services and Supports","OCP000805",210000,"02/01/2023","03/31/2024","Additional hours for Registered Nurse services 73003, 23246, PS69656","08/07/2023"
"Amendment","PENDA AIKEN INC","Office of Addiction Services and Supports","OCP000805",118500,"","","Additional Registered Nurse services at South Beach Addiction Treatment Center 73003, 23246, PS69656","12/07/2023"
"Amendment","PENDA AIKEN INC","Office of Addiction Services and Supports","OCP000805",60000,"","","Additional RN services at South Beach Addiction Treatment Center 73003, 23246, PS69656","03/07/2024"
"Original Contract","PENDA AIKEN INC","Office of Addiction Services and Supports","OCP000865",224350,"02/01/2023","03/31/2024","Additional hours for Registered Nurse and Licensed Practical Nurse services 73003, 23246, PS69656","10/20/2023"
"Amendment","PENDA AIKEN INC","Office of Addiction Services and Supports","OCP000865",27000,"","","Additional funds for registered nurses, 73003, 23246, PS69656","11/14/2023"
"Original Contract","PENDA AIKEN INC","Office of General Services - Purchasing Contracts","PS69656",10000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
