*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C009470",44850,"","12/31/2014","GED TESTING SITES","02/24/2014"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C009470",35917,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/01/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010266",230086,"","","Single Source Amendment","03/11/2014"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010800",559657,"","06/30/2014","One year renewal","09/18/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010800",559657,"","06/30/2015","OPERATE REGIONAL BILINGUAL EDUCATION RESOURCE NETWORK TECH ASSISTANCE CENTER (BETAC)","08/20/2014"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010865",96289,"","06/30/2016","School Supportive Health Services Program - One-year renewal","07/30/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010865",0,"","06/30/2017","2nd of Two 1-Year Renewals","01/10/2017"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010959",4078000,"07/01/2012","06/30/2014","PROCESS MEDICAID CLAIMS OF SCHOOL DISTRICTS, COUNTIES AND 4201 SCHOOLS","10/05/2012"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010959",4078000,"","06/30/2016","Two year extension.","05/27/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C010959",725000,"","06/30/2017","One Year Extension","12/23/2016"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C011075",400000,"07/01/2012","06/30/2014","CREATE EARLY DETECTION SYSTEM TO QUICKLY & ACCURATELY DETECT TEST FRAUD INCIDENTS","03/07/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C011075",310000,"","06/30/2016","Extend Contract C011075 from 7/1/14 to 6/30/16","05/18/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C011075",144450,"","11/30/2017","16 Month Extension","12/12/2016"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012173",7764020,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part I - Region 6","03/10/2015"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012201",2023696,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 6","03/04/2015"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012497",5519635,"07/01/2015","06/30/2020","Regional Bilingual Education Resource Network (Mid-State Region)","12/31/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012497",91000,"","","Contract Value Increase of $91,000 to Provide Additional Professional Development","11/14/2017"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012568",44884,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/04/2016"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C012568",22442,"","12/31/2018","One year extension","11/24/2017"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C013871",85760,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Cayuga","05/23/2019"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C014090",8336701,"07/01/2020","06/30/2025","Regional Bilingual Education Resource Network for the Mid-State Region","10/23/2020"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C014123",256121,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/30/2021"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","State Education Department","C014652",6516,"01/01/2023","12/31/2025","High School Equivalency test administration - Cayuga, Onondaga, Cortland","05/28/2023"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Office of Temporary & Disability Assistance","C020707",0,"","12/31/2013","Renewal Amendment","01/02/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Office of Temporary & Disability Assistance","C020707",41500,"","06/30/2014","single source amendment","01/24/2014"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","Office of Temporary & Disability Assistance","C021524",2400000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","03/07/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026570",93568,"","03/31/2013","renewal amendment","11/29/2012"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026570",93568,"","03/31/2014","renewal amendment","12/12/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026570",93568,"","03/31/2015","Renewal Amendment","07/16/2014"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026570",46784,"","09/30/2015","Adds money and time","06/18/2015"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026583",92116,"","03/31/2013","renewal amendment","01/10/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026583",92116,"","03/31/2014","Renewal Amendment","12/31/2013"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026583",92116,"","03/31/2015","Renewal Amendment","07/15/2014"
"Amendment","ONONDAGA-CORTLAND-MADISON BOCES","Department of Health","C026583",46058,"","09/30/2015","TOBACCO RELATED PROGRAMS","06/23/2015"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","Department of Agriculture & Markets - State Fair","X23N031",4393,"06/06/2023","06/07/2023","Contract Activation","08/23/2023"
"Original Contract","ONONDAGA-CORTLAND-MADISON BOCES","SUNY - Upstate Medical University","X504661",50519.86,"07/01/2018","06/30/2020","Revocable Permit for Classrooms at SUNY Upstate Medical Univ Silverman Hall Syracuse Onondaga County","02/14/2019"
