*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00383GG",481758,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C003979",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","12/18/2019"
"Amendment","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C003979",-16092.99,"","01/21/2021","Contract close out","01/25/2021"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C004220",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","10/26/2021"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00440GG",4561870,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C00562GG",27130,"07/01/2020","06/30/2025","Supported Employment","07/20/2020"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","State Education Department","C011390",1160137,"01/01/2014","12/31/2018","Consolidated Rehabilitation Services","03/04/2014"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","State Education Department","C013424",1505264,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C023413",0,"","12/31/2014","No Cost Time Extension","01/26/2015"
"Amendment","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C023609",105145,"","","Amendment Other","12/13/2013"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C024723",437061,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES UPSTATE","08/20/2015"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C034040",116660,"04/01/2013","03/31/2019","5310 GRANT PURCHASE OF 2 TYPE","11/15/2013"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C035122",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS","08/29/2016"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C035420",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/29/2018"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Office For People with Developmental Disabilities","C061312",2066551,"05/01/2012","04/30/2017","Options for People Through Services","08/31/2012"
