*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Office of Addiction Services and Supports","C002017",86300,"10/01/2014","09/30/2016","OASAS MINOR MAINTENANCE","03/05/2015"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Office of Addiction Services and Supports","C002128",5967000,"04/01/2017","03/31/2025","RESIDENTIAL SERVICES","11/01/2017"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Office of Addiction Services and Supports","C002171",99999,"12/01/2018","11/30/2020","OASAS MINOR MAINTENANCE","02/20/2019"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Office of Addiction Services and Supports","C002234",99999,"08/01/2021","07/31/2023","OASAS Minor Maintenance","12/23/2021"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Department of Corrections and Community Supervision","C161600",1092000,"10/01/2021","09/30/2022","Medication assisted treatment program at Elmira Correctional Facility","11/24/2021"
"Amendment","ITHACA ALPHA HOUSE CENTER INC","Department of Corrections and Community Supervision","C161600",0,"","02/28/2023","No cost time extension for the OPIOD treatment program at Elmira Correctional Facility.","03/24/2022"
"Amendment","ITHACA ALPHA HOUSE CENTER INC","Department of Corrections and Community Supervision","C161600",0,"","08/31/2024","No cost time extension to 8/31/24","02/06/2023"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Department of Corrections and Community Supervision","C161635",136500,"03/01/2022","02/28/2023","Opioid Treatment Program Services at Five Points Correctional Facility","04/18/2022"
"Amendment","ITHACA ALPHA HOUSE CENTER INC","Department of Corrections and Community Supervision","C161635",327600,"","08/31/2024","Contract extension for opioid treatment program","02/07/2023"
"Original Contract","ITHACA ALPHA HOUSE CENTER INC","Community Dispute Resolution","C250595",141977,"09/30/2017","09/29/2022","TOMPKINS COUNTY FAMILY TREATMENT DRUG COURT PROGRAM","12/21/2017"
"Amendment","ITHACA ALPHA HOUSE CENTER INC","Community Dispute Resolution","C250595",0,"","09/29/2023","No cost time extension","02/09/2023"
