*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44706E",4069000,"05/16/2016","10/28/2017","Replace Emergency Generator & Switchgear, Bldg 20 & 43 @ Bare Hill CF, Franklin County","05/17/2016"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44706E",0,"","01/10/2018","CO#1 70674 NCTE Replace Emergency Generator & Switchgear, Bld 20&43, Bare Hill CF, Franklin County","06/02/2017"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44706E",41599,"","","CO#2 71508 Provide new MV Power Service Feeder Wire Rplc Emerg. Generator&Switchgear Franklin Co","09/01/2017"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44706E",54813,"","04/30/2018","CO#3, 7173, Adsded work and TE, Replace Emergency Gen/Switchgear, Bldg 20 & 43, Bare Hill CF","01/31/2018"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D44706E",-60000,"","","CO#04,72128, Credit, replace generator & Switchgear, Bldg 20/43, Bare Hill CF, Franklin County","02/20/2018"
"Original Contract","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45065E",370527,"04/28/2016","04/23/2017","Replace exterior lighting, NYS Troop B HQ, Ray Brook.","04/28/2016"
"Original Contract","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45879E",643626,"08/07/2020","03/19/2022","Maint Enhancement Subheadquarters & 2k Ton Salt Storage Structure DOT Reg 7 Norfolk St Lawrence Co","08/07/2020"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45879E",0,"","05/12/2022","Change order #1 76472 no cost time extension","10/25/2021"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45879E",0,"","08/31/2022","CO#2 77477 No cost time extension","06/28/2022"
"Amendment","PERRAS CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45879E",0,"","11/29/2022","CO#3 77840 No cost time extension","10/20/2022"
