*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAMESON ROOFING COMPANY INC","College at Buffalo","D230008",75202,"05/07/2024","08/17/2024","Minor roof repairs at multiple locations in Niagara County","05/07/2024"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEB722T",0,"","10/02/2012","Control# 65127  CO#2 NCTE","10/31/2012"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEC027T",150000,"09/11/2012","01/09/2013","REPAIR & REPLACE THE FLASHING AT EXISTING SKYLIGHTS & WINDOWS AT STATE ARMORY IN BUFFALO","09/28/2012"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEC673T",300000,"06/23/2014","12/20/2014","INVESTIGATE & REPAIR LEAKING ROOF BUFFALO ARMORY ERIE COUNTY","08/06/2014"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEC673T",0,"","06/30/2015","CO# 68451, SEQ 1, NCTE, INVESTIGATE & REPAIR LEAKING ROOF BUFFALO ARMORY ERIE COUNTY","03/13/2015"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEC673T",0,"","02/05/2016","CO# 69600, NCTE, INVESTIGATE & REPAIR LEAKING ROOF BUFFALO ARMORY ERIE COUNTY","11/25/2015"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DED022T",300000,"09/21/2015","09/20/2016","Repair / Patch Roof & Masonry, Etc., Buildings 11 & 12, Attica CF","11/09/2015"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DED439T",300000,"03/10/2017","09/06/2017","REPAIR VARIOUS ROOFS DAMAGED BY WINDS WYOMING CF,  WYOMING COUNTY","03/29/2017"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DED442T",300000,"03/10/2017","10/06/2017","REPAIR VARIOUS ROOF DAMAGED BY WINDS ATTICA CF","03/29/2017"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DED442T",0,"","12/22/2017","CO#3  72312   Repair Various Roofs Damaged by winds  Attica CF","04/13/2018"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEE669T",300000,"10/05/2021","04/03/2022","Repair roof and water damage Building 14 Attica CF Wyoming County Region 7","01/11/2022"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DEE881T",200000,"10/06/2022","02/03/2023","Repair deteriorated and leaking roof structure Western NY DDSO Hostel Buffalo Erie County","10/25/2022"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DQ1409C",0,"","10/31/2012","REPLACE ROOF DRILL HALL AND ATTIC  BUFFALO STATE ARMORY CO65075 NCTE","09/12/2012"
"Amendment","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DQ1409C",-248419,"","","REPLACE ROOF DRILL HALL & ATTIC BUFFALO ARMORY  CO#65112","11/15/2012"
"Original Contract","JAMESON ROOFING COMPANY INC","Office of General Services - Design & Construction","DQ1720C",439672,"08/24/2018","10/03/2019","Replace Roof System & Repair Exterior Wall State Armory Erie County","08/24/2018"
