*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00288GG",1500000,"04/01/2016","03/31/2019","EMPIRE STATE POVERTY REDUCTION INITIATIVE","05/19/2017"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00288GG",0,"","03/31/2020","NO COST TIME EXTENSION","10/09/2018"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00288GG",129010,"","03/31/2021","Adds Money and Time","03/19/2020"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00288GG",0,"","09/30/2021","Adds time","07/16/2021"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00395GG",757280,"09/01/2018","08/31/2023","OPERATION OF SUPPORTED AIDS HOUSING (OSAH)","11/02/2018"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00441GG",540145,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/05/2019"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00441GG",0,"","06/30/2024","No cost time extension","04/01/2024"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00471GG",210000,"04/01/2019","03/31/2022","ADMINISTER HOMELESS MANAGEMENT SYSTEM IN FIVE COUNTIES","05/21/2019"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00614GG",0,"","09/30/2023","No cost time extension","01/31/2023"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00622GG",0,"","09/30/2023","No cost time extension","01/24/2023"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00652GG",0,"","09/30/2023","No cost time extension","01/19/2023"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00700GG",1632020,"02/01/2022","01/31/2027","Empire State Supportive Housing Initiative","01/19/2022"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00819GG",259200,"01/01/2022","12/31/2026","NYS Supportive Housing","01/26/2022"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00819GG",12096,"","","Adds money","01/20/2023"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C00819GG",12312,"","","Adds money","11/01/2023"
"Amendment","CARES OF NY INC","Office of Mental Health","C008427",0,"","06/30/2016","Six Month Extension - Monitoring Services for OMH PATH Program","01/29/2016"
"Amendment","CARES OF NY INC","Office of Mental Health","C008428",12000,"","","Revision to the Shelter Plus Care Program Manual to include HEARTH ACT Interim Rules & Regulations.","02/12/2015"
"Amendment","CARES OF NY INC","Office of Mental Health","C008428",12250,"","06/30/2016","6 MONTH EXTENSION-MONITORING SERVICES FOR SHELTER PLUS CARE","01/29/2016"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C00945GG",400000,"04/01/2022","03/31/2027","Homeless Management Information System","08/09/2022"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C01079GG",217517,"10/01/2022","12/31/2023","Emergency Solution Grant Homeless Management Information System","08/03/2023"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C01104GG",910560,"09/01/2023","08/31/2028","Operation of Supported Aids Housing (OSAH)","09/25/2023"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C020939",59797,"","08/31/2013","Renewal Amendment","10/23/2012"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C020966",107498,"","12/31/2013","Renewal amendment","07/11/2012"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C021653",695980,"09/01/2013","08/31/2018","Operational Support for Aids Housing OSAH","01/15/2014"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C021653",20002,"","","ADD MONEY","03/27/2018"
"Original Contract","CARES OF NY INC","Office of Temporary & Disability Assistance","C021677",395340,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR  PERSONS WITH AIDS","06/13/2014"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C021677",56960,"","12/31/2018","Adding Money","05/19/2015"
"Amendment","CARES OF NY INC","Office of Temporary & Disability Assistance","C021677",6706,"","","ADDS FUNDING","04/18/2018"
"Original Contract","CARES OF NY INC","Homeless Housing Assistance Corporation","CH01003",3315020,"12/30/2020","03/31/2047","PA Filed Contract final award agreement","07/16/2021"
