*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NCS PEARSON INC","Department of Civil Service","C000722",187846.4,"02/01/2019","01/31/2020","Minnesota Multiphasic Personality Inventory Reports","04/02/2019"
"Original Contract","NCS PEARSON INC","Department of Civil Service","C000729",845991.65,"04/01/2021","03/31/2026","Purchase of Minnesota Multiphasic Personality Inventory (MMPI) reports","07/21/2021"
"Original Contract","NCS PEARSON INC","State University of New York - Agency-wide","C003505",550000,"12/27/2019","12/26/2022","Purchase of Microsoft Certification exam vouchers","12/27/2019"
"Amendment","NCS PEARSON INC","State University of New York - Agency-wide","C003505",0,"","12/26/2023","First of two one-year renewals","05/23/2023"
"Amendment","NCS PEARSON INC","State Education Department","C010261",0,"","09/30/2015","DEVELOP & ADMINISTER CERTIFICATION ASSESSMENTS FOR ALL TEACHING & SCHOOL LEADERSHIP TITLES","08/20/2014"
"Amendment","NCS PEARSON INC","State Education Department","C010261",3000000,"","","Amendment to provide & fund vouchers to assist teacher certification candidates with cost of exams","11/21/2014"
"Amendment","NCS PEARSON INC","State Education Department","C010261",12269000,"","09/30/2019","4 Year Extension- Develop and Administer Teacher Certification Examinations","01/05/2016"
"Amendment","NCS PEARSON INC","State Education Department","C010261",0,"","12/28/2020","Fourteen (14) Month Extension- No Cost","04/10/2019"
"Amendment","NCS PEARSON INC","State Education Department","C010623",-243183,"","09/30/2015","PERFORM SCALING & EQUATING OF FIELD TESTS","03/22/2013"
"Amendment","NCS PEARSON INC","State Education Department","C010713",0,"","12/31/2015","DEVELOPMENT OF STATE ASSESSMEN","09/10/2012"
"Amendment","NCS PEARSON INC","State Education Department","C010713",0,"","12/31/2015","DEVELOPMENT OF STATE ASSESSMEN","12/31/2012"
"Amendment","NCS PEARSON INC","State Education Department","C010713",2802455,"","","Changes in contract scope","09/25/2013"
"Amendment","NCS PEARSON INC","State Education Department","C010713",1237828,"","","Incorproate additional deliverables","12/16/2014"
"Amendment","NCS PEARSON INC","State Education Department","C010713",2626780,"","06/30/2016","Contract Extension","01/05/2015"
"Original Contract","NCS PEARSON INC","State Education Department","C011052",6193750,"10/01/2012","09/30/2015","Education Data Portal Dash Board Solutions","02/14/2013"
"Amendment","NCS PEARSON INC","State Education Department","C011052",0,"","09/30/2015","Revised Appendix D Workplan","08/28/2013"
"Original Contract","NCS PEARSON INC","State Education Department","C012422",2220000,"10/01/2015","09/30/2018","Administering NYS Teacher Certification edTPA (Teacher Performance Assessment) Exam - Service Value","03/21/2016"
"Amendment","NCS PEARSON INC","State Education Department","C012422",4200000,"","09/30/2020","Two Year Renewal","02/13/2018"
"Original Contract","NCS PEARSON INC","State Education Department","C012450",4761676,"10/01/2015","09/30/2018","Test Development Services for Selected Regents Exams and Grades 4 and 8 Science Test Programs","04/20/2016"
"Amendment","NCS PEARSON INC","State Education Department","C012450",678222,"","09/30/2020","Two Year Renewal for Continued Alignment Studies","10/22/2018"
"Amendment","NCS PEARSON INC","State Education Department","C012450",-1393067.6,"","09/30/2021","One Year Extension","09/17/2020"
"Original Contract","NCS PEARSON INC","State Education Department","C012718",26676504,"07/01/2016","08/31/2019","New York State Teacher Certification Examinations - Contract Value is Exam Fees Collected by Vendor","12/19/2016"
"Amendment","NCS PEARSON INC","State Education Department","C012718",7021754,"","08/31/2020","First of Two One Year Renewals - Amendment Amount Reflects Financial Benefit to the Vendor","07/24/2019"
"Amendment","NCS PEARSON INC","State Education Department","C012718",8358850,"","08/31/2021","Final one year renewal - amendment amount reflects financial benefit to the vendor","07/22/2020"
"Original Contract","NCS PEARSON INC","State Education Department","C013935",3958399,"03/01/2019","02/29/2024","Rescoring Audits Grades 3-8 ELA and Math Tests","09/26/2019"
"Original Contract","NCS PEARSON INC","State Education Department","C014105",13500000,"10/01/2020","09/30/2025","Administration of NYS teacher certification edTPA (Teacher Performance Assessment) exam","10/13/2020"
"Original Contract","NCS PEARSON INC","State Education Department","C014141",38509605,"02/01/2021","08/31/2026","Administration of New York State Teacher Certification Exam - value represents exam fees collected","02/19/2021"
"Original Contract","NCS PEARSON INC","State Education Department","C014182",7565509,"10/01/2021","09/30/2026","Test development services for Regents Exams and Grades 4 and 8 science testing programs","08/05/2021"
"Original Contract","NCS PEARSON INC","State Education Department","C014460",23993628,"08/01/2022","10/31/2025","English second language achievement test (NYSESLAT)","10/06/2022"
"Amendment","NCS PEARSON INC","State Education Department","C014460",-17620097.9,"","","Contract value reduction","11/08/2023"
"Amendment","NCS PEARSON INC","Empire State College","C910292",99500,"","02/14/2015","ON LINE TUTORING SERVICES- RENEWAL","04/24/2014"
"Amendment","NCS PEARSON INC","Empire State College","C910292",99500,"","02/14/2016","ON LINE TUTORING SERVICES","03/02/2015"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","OP161387",106680,"07/14/2016","03/31/2017","Downloadable Certiport Exams","08/11/2016"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","OP161469",51030,"10/01/2018","03/31/2019","PRACTICE EXAMS & COMPETENCY TESTS FOR INMATES STATEWIDE","11/06/2018"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","PA161490",422700,"05/01/2019","04/30/2022","Purchase of Microsoft Office Specialist and Digital Literacy Test","06/07/2019"
"Original Contract","NCS PEARSON INC","Department of Corrections and Community Supervision","PA161686",466026.75,"05/01/2022","04/30/2025","Purchase of Microsoft Office exams","01/10/2023"
"Original Contract","NCS PEARSON INC","College at Old Westbury","X006990",14301.31,"10/24/2014","04/25/2015","REVOCABLE PERMIT FOR USE OF ACADEMIC BUILDINGS","03/27/2015"
"Original Contract","NCS PEARSON INC","College at Old Westbury","X060214",15923.69,"10/19/2013","07/19/2014","REVOCABLE PERMIT FACILITIES USAGE SUNY COLLEGE OLD WESTBURY","07/28/2014"
"Original Contract","NCS PEARSON INC","College at Old Westbury","X061011",46727.54,"09/23/2011","07/14/2012","ROOM RENTAL FOR TESTING 9/23/11-7/14/2012 SUNY OLD WESTBURY","12/27/2011"
"Original Contract","NCS PEARSON INC","College at Old Westbury","X080112",46727.54,"09/22/2012","07/20/2013","REVOCABLE PERMIT FOR TESTING SERVICES AT SUC OLD WESTBURY","12/04/2012"
