*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","College at Cortland","C000478",590367,"07/01/2015","06/30/2020","SOLID WASTE REMOVAL AND RECYCL","08/21/2015"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","College at Cortland","C000795",752072.03,"07/01/2020","06/30/2025","Solid waste removal and recycling","07/06/2020"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","College at Cortland","C000795",-550689.43,"","12/13/2021","Assignment to SNY01-C100795-3320214 Waste Management of New York LLC","01/21/2022"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Office of Parks Recreation & Historic Preservation","C003443",197538.5,"07/22/2020","07/21/2025","Refuse and recycling removal services in the Thousand Island Region","07/22/2020"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","Office of Parks Recreation & Historic Preservation","C003443",940.8,"","","Amendment to refuse and recycling removal services in the Thousand Island Region","06/02/2022"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","SUNY at Albany","C004545",300000,"03/25/2013","03/24/2018","REFUSE COLLECTION","03/25/2013"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","SUNY at Albany","C004545",30000,"","03/24/2018","Refuse collection - addtional funds","01/26/2017"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","SUNY at Albany","C004545",65000,"","","Additional Funding - Waste Removal Services","02/06/2018"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Gouverneur Correctional Facility","C161508GOV",273639,"11/01/2019","10/31/2024","Trash Removal Services Gouverneur Correctional Facility","08/19/2019"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Hutchings Psychiatric Center","C200105",144411.12,"03/01/2017","02/29/2020","Trash & Recycling Services Hutchings Psychiatric Center","03/27/2017"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","Mt. McGregor Correctional Facility","C260801",18000,"","03/31/2013","Refuse Removal, Final 2-year renewal, Same rates","08/30/2012"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Central New York Developmental Disabilities Service Office","C461875",140219.4,"01/01/2014","12/31/2018","TRASH REMOVAL SERVICES","03/31/2014"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Cape Vincent Correctional Facility","C580001",72255.1,"02/01/2015","01/31/2020","garbage/refuse removal","02/13/2015"
"Original Contract","WASTE MANAGEMENT OF NEW YORK LLC","Gouverneur Correctional Facility","C810905",176287.4,"11/01/2014","10/31/2019","REFUSE REMOVAL","12/09/2014"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","Gouverneur Correctional Facility","C810905",24000,"","","Refuse Removal Budget Modification","07/19/2019"
"Amendment","WASTE MANAGEMENT OF NEW YORK LLC","Office of General Services - Purchasing Contracts","PS62051",0,"","12/14/2014","1 - Year Extension","01/17/2014"
