*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","New York City Transit Authority","CRF3337",0,"","06/19/2020","-PA Filed Contract - Fuel Consulting Services Natural Gas Compression","01/23/2019"
"Amendment","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","New York City Transit Authority","CRF3337",-16.04,"","06/19/2021","PA Filed Contract Extension Fuel Consulting Services Various Gaseous Fuels","03/10/2020"
"Amendment","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","New York City Transit Authority","CRF3337",-797498.96,"","12/19/2021","PA Filed Contract extend and correct contract amount","05/14/2021"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","SUNY at Buffalo","D000054",3500000,"07/01/2023","06/30/2026","Backdrop design & study support services term agreement SUNY Buffalo Erie County","09/22/2023"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004489",1500000,"07/28/2014","07/27/2017","ENGINEERING SERVICES ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","07/28/2014"
"Amendment","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004489",0,"","01/27/2018","NCTE DESIGN SERVICES TERM AGREEMENT ALLEGANY GENESEE & NIAGARA STATE PARK REGIONS","09/22/2017"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Office of General Services - Design & Construction","D0SA121",2000000,"04/26/2013","04/25/2018","ENGINEERING/ARCHITECTURAL SERVICES TERM AGREEMENT   STATEWIDE","04/26/2013"
"Amendment","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Office of General Services - Design & Construction","D0SA121",0,"","07/11/2019","Supplement 1 Engineering Architectural Services Term Agreement Statewide","07/20/2018"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","College at Brockport","D220321",313265,"05/30/2023","12/31/2024","Design services maintenance & salt storage facility Brockport Campus Monroe County","07/18/2023"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","SUNY at Albany","D230066",393345,"02/01/2024","09/26/2024","Design agreement renovate data center & related facilities  AI Supercomputing Center SUNY Albany","03/22/2024"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Department of Transportation","DA15277",1758.83,"10/01/2003","09/30/2008","CONTRACT ASSIGNMENT HIGHWAY DESIGN SULLIVAN COUNTY","12/15/2014"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Department of Transportation","DA25604",0,"09/30/2011","12/31/2012","AREA BACKDROP TERM AGREEMENT UPSTATE WEST","12/17/2014"
"Original Contract","WENDEL WD ARCHITECTURE ENGINEERING SURVEYING & LANDSCAPE ARCHITECTURE PC","Department of Transportation","DA30819",193567.82,"09/30/2011","12/31/2012","TERM AGREEMENT SURVEY SERVICES DOT REGION 4 ALL COUNTIES","12/16/2014"
