*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000216",112983,"06/01/2012","05/31/2015","Indigent Legal Services","10/09/2012"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000216",0,"","05/31/2016","No cost time extension","06/15/2015"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000216",0,"","05/31/2017","No Cost Time Extension","08/22/2016"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000216",0,"","05/31/2017","BUDGET MODIFICATION","03/28/2017"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000216",0,"","09/30/2017","NO COST TIME EXTENSION","11/07/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000316",112983,"06/01/2013","05/31/2016","Indigent Legal Services - Distribution 3","05/22/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000316",0,"","05/31/2017","NO COST TIME EXTENSION","06/28/2016"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000316",0,"","05/31/2018","no cost time extension","11/16/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000516",112983,"01/01/2014","12/31/2016","INDIGENT LEGAL SERVICES","06/03/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000516",0,"","12/31/2017","No Cost Time Extension","11/16/2016"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000616",299529,"01/01/2014","12/31/2016","Upstate Quality Improve and Caseload Red","08/20/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000616",0,"","12/31/2017","NO COST TIME EXTENSION","10/21/2016"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000716",225966,"01/01/2015","12/31/2017","ILS Distyribution #5","09/24/2015"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000716",0,"","12/31/2018","NO COST TIME EXTENSION","04/26/2018"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C000716",0,"","12/31/2019","NO COST TIME EXTENSION","02/22/2019"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C000737",712761,"02/11/2015","01/30/2017","Hazard Mitigation Grant Program","07/19/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003809",67067.36,"","12/31/2010","Job Access and Reverse Commute Operating and Mobility Management Assistance","05/16/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",88473,"","","Section 5311 Capital Assistance 2013 Operating Assistance","09/25/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",83295,"","","Other amendment","01/16/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",353430,"","12/31/2018","Adds Funds","04/13/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",275249,"","12/31/2018","ADD MONEY AND TIME","09/12/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",161106,"","","Adds Money","10/17/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C003927",51239,"","","Adds Money","02/24/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C003944",200000,"10/01/2011","09/30/2013","Job Access and Reverse Commute and New Freedom Program Federal Transit Assistance","03/15/2013"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C004079",1573157,"01/01/2018","12/31/2022","Non-Urbanized Transit Aid Program","08/26/2020"
"Original Contract","FRANKLIN COUNTY OF","Board of Elections","C004247",72212.34,"12/21/2019","12/31/2021","Cyber Security Remediation Grant Program","07/31/2020"
"Amendment","FRANKLIN COUNTY OF","Board of Elections","C004247",0,"","12/31/2023","No cost time extension","01/27/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C005570",265500,"06/01/2012","05/31/2017","Mass Transportation Capital Project Agreement","02/06/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C005570",256500,"","","Mass Transportation Capital Project Agreement Franklin County Purchase Buses","04/25/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C005570",454046,"","05/31/2017","Adds Money","08/12/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C005570",0,"","12/31/2018","No Cost Time Extension","01/08/2018"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C005641",244928,"01/01/2013","12/31/2014","Job Access and Reverse Commute and New Freedom Program Federal Transit Assistance Agreement","02/20/2014"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C005723",109944,"01/01/2017","12/31/2021","ACCELERATED TRANSIT CAPITAL PROGRAM","10/26/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C005723",0,"","12/30/2026","No cost time extension","09/08/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","C005739",3724242,"01/01/2017","12/31/2022","NON-URBANIZED TRANSIT AID PROGRAM","05/23/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","C005739",0,"","12/30/2026","No cost time extension","09/08/2023"
"Amendment","FRANKLIN COUNTY OF","Office of Temporary & Disability Assistance","C00626GG",0,"","09/30/2023","No cost time extension","03/06/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Agriculture & Markets","C011510",28125,"04/01/2014","03/31/2019","MOTOR FUEL TESTING FRANKLIN COUNTY","12/15/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Agriculture & Markets","C011510",28125,"","03/31/2024","5 Year Renewal Motor Fuel Testing Franklin County","05/10/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C023185",12003.03,"","03/30/2012","Budget Increase","07/19/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C023407",122371,"","03/31/2013","renewal amendment","08/09/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C023407",30593,"","06/30/2013","SINGLE SOURCE AMENDMENT","09/16/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C023448",0,"","06/30/2013","single source","09/10/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C024183",30000,"","03/31/2013","Renewal Amendment","09/13/2012"
"Original Contract","FRANKLIN COUNTY OF","Office For People with Developmental Disabilities","C024611",50000,"09/01/2014","08/31/2016","Building Performance Capacity of Direct Support Professionals","01/06/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C026508",20858,"","09/30/2013","renewal amendment","03/20/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C026508",20394,"","09/30/2014","renewal amendment","01/22/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C026508",20394,"","09/30/2015","Renewal","03/25/2015"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C027479",35913,"10/01/2011","09/30/2012","Early Intervention Infant/Toddler P-5","07/09/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C027479",28012,"","09/30/2013","Renewal Amendment","06/10/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C027479",22924,"","09/30/2014","renewal amendment","05/14/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C027479",22924,"","09/30/2015","Renewal","05/27/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C027479",22924,"","09/30/2016","Renewal","09/17/2015"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C027916",81834.85,"04/01/2012","03/31/2017","Rabies Program","03/04/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C027916",-3651,"","03/31/2017","other amendmennt","01/30/2014"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C028291",150000,"04/01/2013","03/31/2018","Immunization Action Plan","10/22/2013"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C028815",105000,"07/01/2013","03/31/2014","INTEGRATED BREAST CERVICAL COLORECTAL CANCER","12/20/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C028815",140000,"","03/31/2015","Renewal Amendment","08/18/2014"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C028815",140000,"","03/31/2016","Renewal","08/13/2015"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C028815",350000,"","09/30/2018","Adds Money and Time","05/17/2016"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C028815",-10500,"","","Budget Reduction","12/12/2017"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C028816",270978,"07/01/2013","03/31/2018","Integrated Breast Cervical Colorectal Cancer","12/18/2013"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C028816",-137701,"","09/30/2018","ADD TIME REDUCE FUNDS","02/16/2018"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C029715",53307,"10/01/2014","09/30/2017","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","02/10/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C100016",112983,"01/01/2020","12/31/2022","Indigent Legal Services","04/19/2021"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C100016",0,"","12/31/2023","No cost time extension","01/11/2024"
"Original Contract","FRANKLIN COUNTY OF","Department of State","C1000718",225000,"03/01/2017","02/28/2020","WATERFRONT REVITALIZATION CZM","09/13/2017"
"Amendment","FRANKLIN COUNTY OF","Department of State","C1000718",0,"","02/28/2021","No Cost Time Extension","01/07/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of State","C1001375",73626,"04/01/2017","03/31/2022","LGE Efficiency Improvement Grants","04/17/2020"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C110016",225966,"01/01/2021","12/31/2023","Indigent Legal Services","05/21/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C120016",112983,"01/01/2022","12/31/2024","Indigent Legal Services","03/02/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C130016",112983,"01/01/2023","12/31/2025","Indigent Legal Services","03/13/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C152789",194604,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","05/10/2019"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C175015",172413,"09/01/2022","08/31/2024","FY 2022 DTP Grant Program","12/20/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181809",331918,"08/01/2010","07/31/2013","OPERATION STONEGARDEN OPSG 201","01/18/2013"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181809",0,"","02/28/2014","Budget Modification","12/19/2013"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181809",0,"","08/31/2014","No Cost Time Extension","06/04/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181810",59750,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/28/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181819",203233,"09/01/2011","08/31/2014","Operation Stonegarden FY2011","03/24/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181819",0,"","02/28/2015","No Cost Time Extension","10/17/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181819",0,"","08/31/2015","No Cost Time Extension & Budget Modification","06/15/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181829",196066,"09/01/2012","08/31/2015","OPERATION STONEGARDEN","07/22/2015"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181829",0,"","11/30/2015","NO COST TIME EXTENSION","10/30/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181839",203233,"09/01/2013","08/31/2015","Operation Stonegarden FY 2013","07/17/2015"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181839",0,"","11/30/2015","No Cost Time Extension","10/23/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181849",103860,"09/01/2014","08/31/2016","Operation Stonegarden 2014","04/26/2016"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181859",65000,"09/01/2015","08/31/2018","OPERATION STONEGARDEN","05/24/2016"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181859",0,"","08/31/2018","BUDGET MOD","04/25/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181869",65264,"09/01/2016","08/31/2019","OPERATION STONEGARDEN","03/06/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C181879",70000,"09/01/2017","08/31/2020","OPERATION STONEGARDEN","05/02/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C190122",59750,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/28/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C190222",130500,"09/01/2022","08/31/2025","Operation Stonegarden","06/09/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C190261",59750,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/20/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197632",653016,"01/01/2023","12/31/2025","Public Safety Interoperable Communications","02/09/2024"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197694",152412,"01/01/2023","12/31/2024","Public Safety Answering Points Grant","02/05/2024"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197755",1311347,"01/01/2022","12/31/2024","Public Safety Interoperable Communications","10/31/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197837",746413,"01/01/2021","12/31/2023","Public Safety Interoperable Communications","02/14/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197897",164307,"01/01/2022","12/31/2022","Public Safety Answering Points Grant","10/27/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197911",709240,"01/01/2020","12/31/2021","Statewide Interoperable Communications Formula Program","02/21/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197911",0,"","12/31/2022","No cost time extension","01/24/2022"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197911",0,"","12/31/2023","No cost time extension","09/19/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C197977",160516,"01/01/2021","12/31/2021","Public Safety Answering Points Grant","08/09/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198051",184620,"01/01/2020","12/31/2020","Public Safety Answering Points Grant","12/05/2019"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198122",174770,"01/01/2019","12/31/2019","PUBLIC SAFETY ANSWERING POINTS GRANT","12/27/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198182",681121,"01/01/2019","12/31/2020","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","01/17/2019"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198200",703803,"01/01/2018","12/31/2019","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","04/23/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198260",193268,"01/01/2018","12/31/2018","PUBLIC SAFETY ANSWERING POINTS GRANT","05/02/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198354",365000,"05/01/2013","04/30/2015","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198374",3407921,"12/03/2013","12/02/2014","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/04/2014"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198374",0,"","12/02/2015","NO COST TIME EXTENSION","01/13/2015"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198374",0,"","12/02/2016","No Cost Time Extension","01/05/2016"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198374",0,"","12/02/2017","NO COST TIME EXTENSION AND BUDGET MODIFICATION","05/23/2017"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198374",0,"","06/02/2018","NO COST TIME EXTENSION","01/31/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198442",181880,"01/01/2015","12/31/2015","Public Safety Answering Points (PSAP)","01/14/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198519",170387,"01/01/2016","12/31/2016","PUBLIC SAFETY ANSWERING POINTS GRANT","03/21/2016"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198580",170493,"01/01/2017","12/31/2017","PUBLIC SAFETY ANSWERING POINTS GRANT","03/03/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198640",701096,"01/01/2017","12/31/2018","PUBLIC SAFETY INTEROPERABLE COMMUNICATIONS","06/15/2017"
"Amendment","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C198640",0,"","03/31/2019","NO COST TIME EXTENSION","05/10/2019"
"Original Contract","FRANKLIN COUNTY OF","Fourth Judicial District","C200459",101556,"04/01/2014","03/31/2019","COURT SECURITY SERVICES COUNTY OF FRANKLIN COURT FACILITIES","09/30/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",285671.72,"07/01/2017","06/30/2020","UPSTATE QUALITY IMP AND CASELOAD REDUCTION","01/15/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2021","No Cost Time Extension","07/14/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2022","No cost time extension","07/21/2021"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C2ND616",0,"","06/30/2023","No cost time extension","03/23/2023"
"Converted Contract","FRANKLIN COUNTY OF","Fourth Judicial District","C300290",745080,"","03/31/2018","COURT CLEANING & MINOR REPAIRS OF FRANKLIN COUNTY COURTHOUSE & SUPREME COURT CHAMBERS","12/13/2013"
"Original Contract","FRANKLIN COUNTY OF","Fourth Judicial District","C300405",908966,"04/01/2018","03/31/2023","Court Cleaning & Maintenance 36 Lake St Tupper Lake Franklin County","04/03/2019"
"Original Contract","FRANKLIN COUNTY OF","Fourth Judicial District","C300519",893776,"04/01/2023","03/31/2028","Courts cleaning  & maintenance program County of Franklin Courthouse","10/18/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C30892GG",107070,"10/01/2015","09/30/2020","CHILDHOOD LEAD POISONING PREVENTION PROGRAM","06/15/2016"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C31632GG",114620,"10/01/2016","09/30/2021","EARLY INTERVENTION PROGRAM FOR INFANTS","06/13/2017"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C31632GG",9844,"","","Adds Money","06/16/2020"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C32516GG",155250,"04/01/2018","03/31/2023","IMMUNIZATION ACTION PLAN (IAP)","06/21/2018"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C32660GG",55641,"10/01/2017","09/30/2020","CHILDREN WITH SPECIAL HEALTH CARE NEEDS","08/17/2017"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C33991GG",50253,"04/01/2019","03/31/2022","RABIES PROGRAM","05/09/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C33991GG",-16388.05,"","","Contract close out","08/30/2023"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C35715GG",113385,"10/01/2020","09/30/2025","Children With Special Health Care Needs","11/30/2020"
"Amendment","FRANKLIN COUNTY OF","Department of Health","C35715GG",98982,"","","Adds money","10/28/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C36404GG",178430,"10/01/2021","09/30/2026","Early Intervention","11/02/2021"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C36531GG",50253,"04/01/2022","03/31/2025","Rabies Program","07/12/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C36930GG",176662.14,"01/01/2021","06/30/2024","LHD COVID19 Vaccine Response","03/22/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C36987GG",167000,"10/01/2021","09/30/2026","Childhood Lead Poisoning Prevention Program","08/05/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of Health","C38442GG",155250,"04/01/2023","03/31/2028","Immunization","08/18/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C3RD616",285671.72,"07/01/2020","06/30/2023","Third Upstate Quality Improvement and Caseload Reduction","09/23/2021"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C3RD616",0,"","06/30/2024","No cost time extension","02/12/2024"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/20/2018"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"","09/30/2019","RENEWAL","08/30/2018"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",30200,"","09/30/2020","Renewal","09/25/2019"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C445024",15100,"","03/31/2021","Adds money and time","06/10/2021"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524063",189424,"04/01/2018","03/31/2020","Raise The Age","04/30/2020"
"Amendment","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524063",159701,"","03/31/2021","Adds Time and Money","11/29/2021"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524092",161614,"04/01/2021","03/31/2022","Raise The Age","11/22/2022"
"Original Contract","FRANKLIN COUNTY OF","Division of Criminal Justice Services","C524226",159259,"04/01/2022","03/31/2023","Raise the Age","11/03/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C600016",112983,"01/01/2016","12/31/2018","INDIGENT LEGAL SERVICES","09/09/2016"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C600016",0,"","12/31/2019","NO COST TIME EXTENSION","01/10/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C600016",0,"","12/31/2020","No Cost Time Extension","06/03/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C600016",0,"","12/31/2021","No cost time extension","04/06/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C700016",112983,"01/01/2017","12/31/2019","INDIGENT LEGAL SERVICES","12/27/2017"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C700016",0,"","12/31/2020","No Cost Time Extension","02/03/2020"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",225966,"01/01/2018","12/31/2020","Indigent Legal Services","06/11/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2021","No cost time extension","12/21/2020"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2022","No cost time extension","02/28/2022"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C800016",0,"","12/31/2023","No cost time extension","03/15/2023"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C838119",156409,"09/01/2021","08/31/2024","Operation Stonegarden","05/12/2022"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C900016",112983,"01/01/2019","12/31/2021","Indigent Legal Services","11/19/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","C900016",0,"","12/31/2022","No cost time extension","12/28/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970500",66824,"09/01/2020","08/31/2023","Homeland Security Grant Program","01/19/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970509",194765,"09/01/2020","08/31/2023","Operation Stonegarden","03/02/2021"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970510",75468,"09/01/2011","08/31/2014","STATE HOMELAND SECURITY PROGRAM FY2011","10/03/2012"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970520",50250,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970530",52500,"09/01/2013","08/31/2015","HOMELAND SECURITY (SHSP) LAW ENFORCEMENT TERRORISM (LETPP)","03/31/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970540",52500,"09/01/2014","08/31/2016","State Homeland Security Prog (SHSP 2014)","11/06/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970549",60667,"10/16/2014","08/31/2016","TECHNICAL RESCUE & USAR","12/26/2014"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970550",52500,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/18/2015"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970560",70000,"09/01/2016","08/31/2019","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","07/28/2016"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970570",69980,"09/01/2017","08/31/2020","STATE HOMELAND SECURITY PROGRAM","09/19/2017"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970580",69980,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/21/2018"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970590",69980,"09/01/2019","08/31/2022","Homeland Security Grant Program (SHSP)","09/24/2019"
"Original Contract","FRANKLIN COUNTY OF","Office of Homeland Security and Emergency Services","C970599",240557,"09/01/2019","08/31/2022","Operation Stonegarden","06/02/2020"
"Original Contract","FRANKLIN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH16",2980990.14,"04/01/2018","03/31/2023","HURRELL HARRING SETTLEMENT ARRAIGNMENT AND QI","05/23/2019"
"Amendment","FRANKLIN COUNTY OF","Office of Indigent Legal Services","CSTWIDEHH16",0,"","03/31/2024","No cost time extension","04/25/2023"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D022052",-957508.79,"","","Other Amendment","08/15/2012"
"Original Contract","FRANKLIN COUNTY OF","Department of Transportation","D025893",50000,"04/11/2018","03/31/2027","REPAVING AND RECONSTRUCTION OF GALE ROAD","04/24/2019"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D030176",-134944.69,"","","Other Amendment","07/24/2012"
"Amendment","FRANKLIN COUNTY OF","Department of Transportation","D030176",0,"","03/14/2014","No Cost Time Extension","10/03/2013"
