*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","188 BELLE MEAD ROAD LLC","SUNY at Stony Brook","L10737A",40543.44,"01/01/2020","04/30/2020","188 N Belle Mead Rd East Setauket Suffolk County","07/23/2020"
"Amendment","188 BELLE MEAD ROAD LLC","SUNY at Stony Brook","L10737A",192213.27,"","04/30/2021","Renewal Amendment 1","11/16/2020"
"Amendment","188 BELLE MEAD ROAD LLC","SUNY at Stony Brook","L10737A",481359.95,"","04/30/2023","Renewal Amendment 2","03/23/2021"
"Amendment","188 BELLE MEAD ROAD LLC","SUNY at Stony Brook","L10737A",1860745.29,"","04/30/2030","Amendment 3 renewal","12/28/2022"
"Original Contract","ADVANCED TECHNOLOGIES GROUP","SUNY at Stony Brook","C011356",281290,"12/01/2019","11/30/2020","Software implementation, hosting and maintenance","01/24/2020"
"Amendment","ADVANCED TECHNOLOGIES GROUP","SUNY at Stony Brook","C011356",26850,"","05/31/2021","Six month extension","01/22/2021"
"Amendment","ADVANCED TECHNOLOGIES GROUP","SUNY at Stony Brook","C011356",89980,"","05/31/2022","Amendment #2 includes one year extension","07/12/2021"
"Original Contract","AHS STAFFING LLC","SUNY at Stony Brook","C011365",2073423.44,"02/01/2020","01/31/2023","Temporary medical staffing services","02/25/2020"
"Amendment","AHS STAFFING LLC","SUNY at Stony Brook","C011365",-1973423.44,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","AHS STAFFING LLC","SUNY at Stony Brook","C011365",5146767.64,"","","Contract value increase and additional titles","10/08/2021"
"Amendment","AHS STAFFING LLC","SUNY at Stony Brook","C011365",-5246767.63,"","07/30/2022","Contract termination","08/05/2022"
"Original Contract","APPLIED DNA CLINICAL LABS LLC","SUNY at Stony Brook","X011420",24500,"10/30/2020","10/30/2021","Contract Activation","11/19/2020"
"Original Contract","ASPLUNDH CONSTRUCTION LLC","SUNY at Stony Brook","C002410",956278.48,"09/01/2020","08/31/2025","Natural gas pipeline maintenance and repair","08/31/2020"
"Original Contract","ATC HEALTHCARE","SUNY at Stony Brook","C011371",1425604.15,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",-1325604.15,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",3902359.86,"","","Contract value increase and additional titles","10/08/2021"
"Amendment","ATC HEALTHCARE","SUNY at Stony Brook","C011371",-4002359.85,"","07/30/2022","Contract termination","08/05/2022"
"Original Contract","AUTOMATED BUILDING MANAGEMENT SYSTEMS","SUNY at Stony Brook","C011408",1926225.6,"07/01/2020","07/01/2025","Service and maintenance for Alerton Building Management System","09/17/2020"
"Original Contract","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",1430020.71,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",7698654.94,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","AYA HEALTHCARE INC","SUNY at Stony Brook","C011373",4105070.4,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",2874000,"10/20/2020","03/20/2021","Construction of UNITI Cultural Center","12/08/2020"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",-294000,"","07/18/2021","Change order to extend term by 120 days and decrease total contract value","03/16/2021"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",0,"","01/31/2022","Change order #2 for extension of 197 days","12/07/2021"
"Amendment","BENCHMARK CONSTRUCTION GROUP INC","SUNY at Stony Brook","D002360",23642.91,"","05/31/2022","Change order #3 addition of time due to supply chain issues and other miscellaneous changes","05/19/2022"
"Original Contract","BEST CLIMATE CONTROL CORP","SUNY at Stony Brook","D002371",348980,"09/08/2020","03/07/2021","Mechanical renovations for Advanced Energy Research and Technology Center (AERTC) labs","08/27/2020"
"Original Contract","BIO-RAD LABORATORIES INC","SUNY at Stony Brook","OP34970",275000,"07/28/2020","07/27/2021","BioPlex 2200 system","07/28/2020"
"Original Contract","BOILERMATIC WELDING INDUSTRIES INC","SUNY at Stony Brook","C002233",34587205,"12/01/2019","11/30/2024","Welding and pipe drying services","03/11/2020"
"Original Contract","BUREAU VERITAS NATIONAL ELEVATOR INSPECTION SERVICES INC","SUNY at Stony Brook","C002270",1360306.5,"05/01/2020","04/30/2025","Elevator/escalator inspection and testing services","04/27/2020"
"Original Contract","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",2133100.19,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",-2000000,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",3843173.28,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","CARR BUSINESS SYSTEMS","SUNY at Stony Brook","C002295",79842.9,"07/01/2020","06/30/2021","Managed print solutions for public print stations in computing labs","07/31/2020"
"Amendment","CARR BUSINESS SYSTEMS","SUNY at Stony Brook","C002295",79843,"","06/30/2022","Managed print solutions for public print stations in computing labs","08/04/2021"
"Original Contract","CELLSIGHT TECHNOLOGIES INC","SUNY at Stony Brook","X002424",100000,"10/01/2020","09/30/2022","Services for T Cell","11/10/2020"
"Original Contract","CENSIS TECHNOLOGIES INC","SUNY at Stony Brook","C011400",828300,"10/01/2019","09/30/2024","Hardware and software support and software licenses for Censis Maestro inventory tracking system","08/05/2020"
"Amendment","CENSIS TECHNOLOGIES INC","SUNY at Stony Brook","C011400",111144,"","","Contract value increase for update to inventory tracking system","12/08/2020"
"Original Contract","CERNER CORP","SUNY at Stony Brook","C011406",3285216,"05/01/2020","04/30/2023","Application management services","07/06/2020"
"Amendment","CERNER CORP","SUNY at Stony Brook","C011406",2130144,"","04/30/2025","Two year extension","05/31/2023"
"Original Contract","CERNER CORP","SUNY at Stony Brook","OP30808",390446.25,"06/15/2020","06/15/2021","Cerner equipment and software maintenance","06/03/2020"
"Original Contract","CIOX HEALTH LLC","SUNY at Stony Brook","C011418",792187.5,"02/01/2021","01/31/2026","Off site remote coding services","10/13/2020"
"Amendment","CIOX HEALTH LLC","SUNY at Stony Brook","C011418",-773806,"","03/31/2021","Contract termination","12/08/2021"
"Original Contract","CLINISYS INC","SUNY at Stony Brook","C011403",2172593,"05/01/2020","04/30/2025","Maintenance and support for Sunquest Laboratory Information System (LIS)","06/24/2020"
"Original Contract","CMG  NY TEXAS RADIO LLC","SUNY at Stony Brook","C01985A",296139.43,"06/30/2020","06/30/2021","Stony Brook Medicine and Stony Brook Children's Hospital advertisements (Assignment from C001985)","11/25/2020"
"Original Contract","COMMERCIAL INSTRUMENTATION SERVICES","SUNY at Stony Brook","C002239",2090500,"01/01/2020","12/31/2024","Chiller maintenance and repair","02/28/2020"
"Original Contract","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",300000,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","10/28/2020"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",20000,"","","Contract value increase","05/03/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",23000,"","","Online application processing services","06/21/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",197670.23,"","07/31/2023","One year extension and contract value increase","07/28/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",1436,"","","Contract value increase","09/18/2023"
"Original Contract","CONCERT SERVICE SPECIALIST INC","SUNY at Stony Brook","C002250",1491985,"04/01/2020","03/31/2025","Security for athletic and university events","03/13/2020"
"Original Contract","CUSTOM HEALTHCARE SOLUTIONS LLC","SUNY at Stony Brook","C011364",2058399.64,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","CUSTOM HEALTHCARE SOLUTIONS LLC","SUNY at Stony Brook","C011364",-799999.7,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","CUSTOM HEALTHCARE SOLUTIONS LLC","SUNY at Stony Brook","C011364",2526249.53,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","CYRACOM INTERNATIONAL INC","SUNY at Stony Brook","C011399",3155400,"06/01/2020","05/31/2025","Over the phone and video remote interpreting services","04/28/2020"
"Original Contract","DEVO & ASSOCIATES LLC","SUNY at Stony Brook","C002232",101640,"12/01/2019","11/30/2024","Maintenance and repair for parking pay stations","01/27/2020"
"Original Contract","DOOR AUTOMATION CORP","SUNY at Stony Brook","C002240",437604,"06/01/2020","05/31/2025","ADA compliant automatic door operator repair and maintenance","09/03/2020"
"Amendment","DOOR AUTOMATION CORP","SUNY at Stony Brook","C002240",291736,"","","Contract value increase","12/22/2023"
"Original Contract","ECHO HEALTHCARE INCORPORATED","SUNY at Stony Brook","C002402",423000.8,"01/01/2021","12/31/2026","Echo Healthcare equipment purchase and maintenance 5 years","11/10/2020"
"Original Contract","ELDOR CONTRACTING CORP","SUNY at Stony Brook","C002223",626125,"01/01/2020","12/31/2024","Regular and emergency electrical repairs and maintenance","01/03/2020"
"Original Contract","EMCOR SERVICES NEW YORK NEW JERSEY INC","SUNY at Stony Brook","C002297",721800,"06/01/2020","05/31/2025","Cooling tower preventative maintenance services","05/12/2020"
"Original Contract","ENVIROSCIENCE CONSULTANTS LLC","SUNY at Stony Brook","C002379",456210,"05/01/2020","04/30/2023","Asbestos abatement and laboratory testing","07/20/2020"
"Amendment","ENVIROSCIENCE CONSULTANTS LLC","SUNY at Stony Brook","C002379",0,"","04/30/2024","First one-year renewal for asbestos abatement and laboratory testing","12/21/2022"
"Amendment","ENVIROSCIENCE CONSULTANTS LLC","SUNY at Stony Brook","C002379",66696.75,"","04/30/2025","Second of two optional one-year renewal periods","04/01/2024"
"Original Contract","EVECXIA THERAPEUTICS INCORPORATED","SUNY at Stony Brook","X002459",26000,"10/01/2020","09/30/2021","Development and production of cGMP grade radiotracers","11/09/2020"
"Amendment","EVECXIA THERAPEUTICS INCORPORATED","SUNY at Stony Brook","X002459",0,"","09/30/2023","Vendor name update and two year extension to 9/30/23","09/30/2021"
"Original Contract","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011375",1519397.02,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","EXECUSEARCH HOLDINGS LLC","SUNY at Stony Brook","C011375",-1519397.01,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","FASTAFF LLC","SUNY at Stony Brook","C011377",981442.47,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011377",621545.86,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","FASTAFF LLC","SUNY at Stony Brook","C011377",2337611.25,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","FDT-AIV CENTER FOR FINANCIAL TECHNOLOGY INNOVATIONS LIMITED","SUNY at Stony Brook","X002249",80000,"03/02/2020","03/09/2020","Revenue for the Quantitative Finance Executive Program","02/26/2020"
"Amendment","FDT-AIV CENTER FOR FINANCIAL TECHNOLOGY INNOVATIONS LIMITED","SUNY at Stony Brook","X002249",-40000,"","","Term correction from 2/20/21 to 3/27/21","12/22/2020"
"Original Contract","FLEXIBLE BUSINESS SYSTEMS INC","SUNY at Stony Brook","C011383",141440,"01/07/2020","01/06/2022","On site information technology","01/07/2020"
"Original Contract","FOCUS PATHOLOGY MEDICAL LABORATORY PLLC","SUNY at Stony Brook","C011404",345930.45,"08/17/2020","08/17/2023","Pathology technical services tissue speciman","08/18/2020"
"Amendment","FOCUS PATHOLOGY MEDICAL LABORATORY PLLC","SUNY at Stony Brook","C011404",0.01,"","","Addition of renal tissue specimens testing services","09/29/2021"
"Original Contract","FOOS FIRE INC","SUNY at Stony Brook","C002242",698737.5,"03/01/2020","02/28/2025","Maintenance and testing of the fire system","02/21/2020"
"Original Contract","FORTUNATO DEVELOPMENT INCORPORATED","SUNY at Stony Brook","L002235",347841.28,"12/01/2019","11/30/2022","640 Johnson Avenue Bohemia Suffolk County","01/15/2020"
"Amendment","FORTUNATO DEVELOPMENT INCORPORATED","SUNY at Stony Brook","L002235",346525.89,"","11/30/2025","Lease amendment 1 extend term and additional funds","11/03/2022"
"Original Contract","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",406800,"11/26/2019","11/25/2022","Estimated use of hospital audit and accounting services for Stony Brook","04/09/2020"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",138312,"","11/25/2023","One-year renewal (1 of 2)","01/20/2023"
"Amendment","FUST CHARLES CHAMBERS LLP","SUNY at Stony Brook","CM03569",141078.24,"","11/25/2024","Final allowable renewal","04/02/2024"
"Original Contract","GE MEDICAL SYSTEMS INFORMATION TECHNOLOGIES INC","SUNY at Stony Brook","C011414",655685,"09/01/2020","08/31/2025","GE Assurepoint clinical network maintenance and support","10/30/2020"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",138923.02,"01/01/2019","09/30/2020","Assignee contract from C011146","06/16/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",431062.5,"","","Amendment #1 addition and deletion of products","08/21/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",179931.5,"","12/31/2020","Three month extension and increase in funding","11/27/2020"
"Amendment","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","C11146A",441455.5,"","06/30/2021","Increase in cost and term extension to 6/30/21","05/27/2021"
"Original Contract","GE PRECISION HEALTHCARE LLC","SUNY at Stony Brook","OP05134",303394.06,"10/16/2020","10/15/2021","Networking and cardio laboratory upgrades","10/14/2020"
"Original Contract","GOOGLE LLC","SUNY at Stony Brook","OP00009",227556.9,"01/01/2020","06/30/2020","Purchase of Google AdWords advertisements","01/28/2020"
"Original Contract","GOOGLE LLC","SUNY at Stony Brook","OP00010",650000,"07/01/2020","06/30/2021","Purchase of Google AdWords advertisements","07/17/2020"
"Original Contract","H O PENN MACHINERY CO INC","SUNY at Stony Brook","C002305",2426215,"04/01/2020","03/31/2025","Maintenance, repair and services of both gas and diesel fueled standby emergency generators","06/30/2020"
"Original Contract","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03539",100000,"02/13/2019","02/12/2021","Immigration Counsel for SUNY Stony Brook","01/27/2020"
"Amendment","HARRIS BEACH PLLC","SUNY at Stony Brook","CM03539",17916.5,"","","Cost increase","03/18/2021"
"Original Contract","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011376",968593.35,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","HEALTHCARE STAFFING PROFESSIONALS INC","SUNY at Stony Brook","C011376",-968593.34,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","HW TEMPS LLC","SUNY at Stony Brook","C002578",1217205,"12/01/2020","11/30/2023","Temporary employment for standardized patient services at the Clinical Simulation Center (CSC)","11/25/2020"
"Amendment","HW TEMPS LLC","SUNY at Stony Brook","C002578",80000,"","","Contract value increase","01/19/2022"
"Original Contract","IDEXX DISTRIBUTION INC","SUNY at Stony Brook","C002173",294842.07,"09/01/2019","08/31/2022","Testing of animal serum","03/13/2020"
"Original Contract","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011423",2153725.8,"08/15/2020","11/07/2024","Maintenance services for DaVinci Systems surgical robots","12/24/2020"
"Amendment","INTUITIVE SURGICAL INC","SUNY at Stony Brook","C011423",-35850,"","","Addition and removal of systems for maintenance","12/23/2023"
"Original Contract","IRON MOUNTAIN INFORMATION MANAGEMENT LLC","SUNY at Stony Brook","C011405",1450664.88,"08/01/2020","07/31/2025","Medical records archiving and retrieval services","11/06/2020"
"Original Contract","JET SANITATION SERVICE CORP","SUNY at Stony Brook","C002248",710400,"03/01/2020","02/28/2025","Recycling services SUNY Stony Brook University, Medical Center, Southamtpon Campus, LI Veterans Home","02/10/2020"
"Amendment","JET SANITATION SERVICE CORP","SUNY at Stony Brook","C002248",-610466.94,"","04/30/2021","Assignment to C02248A","08/27/2021"
"Original Contract","JOHN IACONO INC","SUNY at Stony Brook","C002401",721050,"09/01/2020","08/31/2025","Air compressor maintenance and repair","09/03/2020"
"Original Contract","LAZ PARKING NEW YORK NEW JERSEY LLC","SUNY at Stony Brook","C002207",777822.63,"10/01/2019","09/30/2022","Garage operator services","03/23/2020"
"Amendment","LAZ PARKING NEW YORK NEW JERSEY LLC","SUNY at Stony Brook","C002207",-95075.64,"","03/13/2023","Extension of five and a half months and contract value decrease","09/26/2022"
"Original Contract","LEXINGTON TECHNOLOGIES INCORPORATED","SUNY at Stony Brook","C002252",877800,"02/01/2020","01/31/2025","Maintenance and services for boiler controls","05/15/2020"
"Amendment","LEXINGTON TECHNOLOGIES INCORPORATED","SUNY at Stony Brook","C002252",166000,"","","Contract value increase for boiler maintenance","09/25/2023"
"Amendment","LEXINGTON TECHNOLOGIES INCORPORATED","SUNY at Stony Brook","C002252",0,"","12/31/2023","Contract termination effective 12/31/23","02/05/2024"
"Original Contract","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",1430020.71,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",7519609.22,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","MEDICAL SOLUTIONS LLC","SUNY at Stony Brook","C011372",4105070.4,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","MEDTRONIC USA INC","SUNY at Stony Brook","OP02997",448375.24,"06/15/2020","06/30/2021","StealthStation ENT Cart Kit & Related Items ($448,375.24)","06/08/2020"
"Original Contract","NASSAU-SUFFOLK HOSPITAL COUNCIL INC","SUNY at Stony Brook","OP20280",154203.2,"01/01/2020","12/31/2020","2020 membership with the Nassau-Suffolk Hospital Council","07/21/2020"
"Original Contract","NATIONAL LAB EXPRESS INC","SUNY at Stony Brook","C011415",484099.75,"10/01/2020","09/30/2025","Lab specimen courier services","12/10/2020"
"Amendment","NATIONAL LAB EXPRESS INC","SUNY at Stony Brook","C011415",108800,"","","Contract value increase","05/25/2023"
"Amendment","NATIONAL LAB EXPRESS INC","SUNY at Stony Brook","C011415",150000,"","","Funds increase for lab specimen courier services","04/10/2024"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002258",3904575.19,"10/01/2019","09/30/2024","Grounds maintenance at SUNY Stony Brook","03/11/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002269",4725772.5,"01/01/2020","12/31/2024","Custodial services for Chapin and Schomburg Apartments at SUNY Stony Brook","03/11/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002292",6583908,"07/01/2019","06/30/2024","Grounds keeping and lawn maintenance - SUNY Stonybrook main campus, research and development campus","04/21/2020"
"Amendment","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002292",-629643.24,"","","Reduction of main campus landscaping service","10/12/2022"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002293",12015032.4,"11/01/2019","10/31/2024","Ground keeping and lawn maintenance - SUNY Stony Brook campus residences","04/30/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002357",4178974.51,"07/01/2018","06/30/2023","Grounds maintenance at SUNY Stony Brook sports complex and athletic fields","06/16/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002368",2013043.55,"06/01/2020","05/31/2025","Custodial services at the Charles B. Wang Asian American Center","07/02/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C002431",3979199.6,"07/01/2020","06/30/2025","Custodial services for the Union Building (Stony Brook University)","10/28/2020"
"Original Contract","NEW YORK STATE INDUSTRIES FOR THE DISABLED INC","SUNY at Stony Brook","C011390",2492652,"10/15/2018","10/14/2023","Grounds keeping lawn maintenance and snow removal","03/09/2020"
"Original Contract","NORTH FORK EXPRESS INCORPORATED","SUNY at Stony Brook","C002296",2686275.5,"09/01/2020","08/31/2025","Bus transportation services","08/18/2020"
"Amendment","NORTH FORK EXPRESS INCORPORATED","SUNY at Stony Brook","C002296",-1923693.52,"","07/31/2022","Contract termination","11/18/2022"
"Original Contract","NORTHWELL HEALTH INC","SUNY at Stony Brook","C011384",2214224.02,"07/01/2019","06/30/2024","Dental residency rotation agrement","07/06/2020"
"Original Contract","NYSERNET ORG INC","SUNY at Stony Brook","OP00011",321281.88,"07/01/2020","06/30/2021","New York State Education and Research Network (NYSERNet) Access","09/30/2020"
"Original Contract","OWENS & MINOR DISTRIBUTION INC","SUNY at Stony Brook","C011392",298800,"05/01/2020","04/30/2023","Qsight software soultions support and maintenance","08/18/2020"
"Amendment","OWENS & MINOR DISTRIBUTION INC","SUNY at Stony Brook","C011392",313740,"","04/30/2026","Extension and increase of funds","03/24/2023"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002294",3094885.65,"06/01/2020","05/31/2025","Small paving, pothole and storm basin repair services","05/11/2020"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002294",0,"","07/31/2022","Contract termination","08/30/2022"
"Original Contract","PINNACLE ACTUARIAL RESOURCES INC","SUNY at Stony Brook","CM03573",29096.25,"01/01/2020","12/31/2022","Actuarial services for SUNY hospital","02/20/2020"
"Amendment","PINNACLE ACTUARIAL RESOURCES INC","SUNY at Stony Brook","CM03573",20539.61,"","12/31/2024","Non-admin two-year extension for actuarial services for SUNY hospitals","05/31/2023"
"Original Contract","PORT JEFFERSON RENTAL CENTER INC","SUNY at Stony Brook","C002236",345499.7,"12/15/2019","12/14/2024","Equipment rental services","01/06/2020"
"Original Contract","PROFICIENT SURGICAL","SUNY at Stony Brook","OP26913",324143.57,"05/21/2020","06/30/2021","MM51 Microscope System & Related Items","05/21/2020"
"Original Contract","PROMETHEUS LABORATORIES INC","SUNY at Stony Brook","C011347",2000000,"10/12/2018","10/11/2023","Therapeutics and diagnostics lab testing","06/15/2020"
"Original Contract","QUEST DIAGNOSTICS INC","SUNY at Stony Brook","X011348",1000000,"01/01/2019","12/31/2023","Lyme disease testing services","03/25/2020"
"Original Contract","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",2152409.69,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",-2052409.69,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",3982149.8,"","","Contract value increase and additional titles","10/08/2021"
"Amendment","RCM TECHNOLOGIES USA INC","SUNY at Stony Brook","C011368",-4082149.79,"","07/30/2022","Contract termination","08/05/2022"
"Original Contract","RECEIVABLE COLLECTION SERVICES LLC","SUNY at Stony Brook","C002257",1098000,"03/01/2020","02/28/2025","Collection agency services","06/08/2020"
"Original Contract","RELIABLE ALL BRANDS APPLIANCE REPAIRS INCORPORATED","SUNY at Stony Brook","C002261",717500,"03/01/2020","02/28/2025","Repair and maintenance services for residences and calverton incubator","03/26/2020"
"Original Contract","REMEDE CONSULTING GROUP INC","SUNY at Stony Brook","C011363",3421277.55,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","REMEDE CONSULTING GROUP INC","SUNY at Stony Brook","C011363",-3000000,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","REMEDE CONSULTING GROUP INC","SUNY at Stony Brook","C011363",3679487.01,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011385",1749020,"01/11/2020","01/10/2025","Service and maintenance of Siemen's equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011387",403755,"08/01/2019","07/31/2024","Service and maintenance of Siemens equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011388",4680015,"10/01/2019","09/30/2024","Service and maintenance to Siemens equipment","03/18/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011389",951170.5,"07/05/2020","06/27/2027","Software license and support for Syngo Dynamics software","12/24/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011401",174500,"05/01/2020","04/30/2025","5 year service and maintenance of Juniper and Sequoia ultrasound systems","10/06/2020"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",1875355,"07/01/2020","06/30/2025","Radiology medical equipment maintenance services","10/14/2020"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",526735.36,"","","Equipment addition - biograph truepoint 40 and axiom luminos agile max","05/28/2021"
"Amendment","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011407",29708.33,"","","Addition of radiology equipment to existing agreement","06/08/2023"
"Original Contract","SIEMENS MEDICAL SOLUTIONS USA INC","SUNY at Stony Brook","C011409",527155,"06/28/2020","06/27/2025","Five year maintenance and repair of Axiom Sensis products","10/06/2020"
"Original Contract","STAFF TODAY INC","SUNY at Stony Brook","C011369",2201237.41,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","STAFF TODAY INC","SUNY at Stony Brook","C011369",-2200382.69,"","12/31/2020","Contract termination -temporary medical staffing","04/08/2021"
"Original Contract","STERLING GLASS OF NEW YORK INC","SUNY at Stony Brook","C002366",8454978,"12/01/2020","11/30/2025","Replacing repairing and installing glass windows doors and screens Stonybrook buildings Suffolk Co","11/18/2020"
"Original Contract","SUN RIVER HEALTH INC","SUNY at Stony Brook","X011321",1067489,"05/01/2018","04/30/2023","Revenue for Nurse Practitioner and Medical Assistant at the Hudson River Healthcare Coram Facility","01/09/2020"
"Original Contract","T & T BALDWIN AUTOMOTIVE INC","SUNY at Stony Brook","C011391",1161675,"04/01/2020","03/31/2025","Ambulance fleet and first responder vehicles maintenance and repair","03/19/2020"
"Original Contract","TACT CORPORATION OF NYC","SUNY at Stony Brook","C011367",2151521.96,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","TACT CORPORATION OF NYC","SUNY at Stony Brook","C011367",3848503.5,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","TEAM INDUSTRIAL SERVICES INC","SUNY at Stony Brook","C002400",1919755,"07/01/2020","06/30/2025","Non destructive (live) repairs on high pressure/high temperature systems","09/25/2020"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","SUNY at Stony Brook","C002110",391499,"03/31/2018","03/31/2019","Sexual abuse intervention training services","04/20/2020"
