*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BROOME COUNTY OF","Board of Elections","C004012",150275.33,"04/12/2019","12/31/2020","E- Poll Books Capital Grants Project","09/26/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004013",69509.96,"04/12/2019","12/31/2020","E- Poll Books Capital Grant","10/11/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Board of Elections","C004074",54203.44,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/26/2019"
"Original Contract","CAYUGA COUNTY OF","Board of Elections","C004014",85113.41,"04/12/2019","12/31/2020","E-Poll Books Capital Grants","10/11/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004015",110316.44,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/30/2019"
"Original Contract","CHAUTAUQUA COUNTY OF","Board of Elections","C004076",85012.25,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grants","12/17/2019"
"Original Contract","CHEMUNG COUNTY OF","Board of Elections","C004016",58072.87,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/03/2019"
"Original Contract","CLINTON COUNTY OF","Board of Elections","C004018",54686.44,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/04/2019"
"Original Contract","COLUMBIA COUNTY OF","Board of Elections","C004019",82729.73,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/08/2019"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004022",237119.19,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/20/2019"
"Original Contract","DUTCHESS COUNTY OF","Board of Elections","C004083",174312.72,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/03/2019"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004023",1074106.06,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/15/2019"
"Amendment","ERIE COUNTY OF","Board of Elections","C004023",0,"","01/28/2022","No cost time extension","06/08/2021"
"Amendment","ERIE COUNTY OF","Board of Elections","C004023",0,"","01/28/2024","No cost time extension","06/27/2023"
"Original Contract","ERIE COUNTY OF","Board of Elections","C004084",872999.6,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","MADISON COUNTY OF","Board of Elections","C004034",50010.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/08/2019"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004035",501012.13,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Program","10/01/2019"
"Original Contract","MONROE COUNTY OF","Board of Elections","C004096",347593.39,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/22/2019"
"Original Contract","NASSAU COUNTY OF","Board of Elections","C004037",1061306.46,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/10/2019"
"Original Contract","NEW YORK CITY OF","Board of Elections","C004067",5067830.72,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/11/2019"
"Original Contract","NEW YORK CITY OF","Board of Elections","C004128",3435741.34,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/26/2019"
"Original Contract","NIAGARA COUNTY OF","Board of Elections","C004038",145321.57,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/30/2019"
"Original Contract","NIAGARA COUNTY OF","Board of Elections","C004099",100644.93,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","ONEIDA COUNTY OF","Board of Elections","C004039",154605.14,"04/12/2019","12/31/2020","E-Poll Books Capital Grants","10/11/2019"
"Amendment","ONEIDA COUNTY OF","Board of Elections","C004039",0,"","01/28/2022","No cost time extension","06/23/2021"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004040",348626.72,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/19/2019"
"Original Contract","ONONDAGA COUNTY OF","Board of Elections","C004101",248432.35,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","ONTARIO COUNTY OF","Board of Elections","C004041",105726.38,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/26/2019"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2022","No cost time extension","06/17/2021"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2023","No cost time extension","09/02/2022"
"Amendment","ONTARIO COUNTY OF","Board of Elections","C004041",0,"","01/28/2024","No cost time extension","08/09/2023"
"Original Contract","ORANGE COUNTY OF","Board of Elections","C004042",293891.01,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/27/2019"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2022","No cost time extension","10/04/2021"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2023","No cost time extension","09/06/2022"
"Amendment","ORANGE COUNTY OF","Board of Elections","C004042",0,"","01/28/2024","No cost time extension","09/13/2023"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004044",78994.07,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/07/2019"
"Amendment","OSWEGO COUNTY OF","Board of Elections","C004044",0,"","01/28/2022","No cost time extension","06/23/2021"
"Original Contract","OSWEGO COUNTY OF","Board of Elections","C004105",54202.18,"04/12/2019","12/31/2020","Early Voting Aid to Localities","11/22/2019"
"Original Contract","PUTNAM COUNTY OF","Board of Elections","C004046",69387.81,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/24/2019"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004047",117396.54,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","10/11/2019"
"Original Contract","RENSSELAER COUNTY OF","Board of Elections","C004108",83538.32,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/29/2019"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004048",224759.86,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/10/2019"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004048",0,"","01/28/2022","No cost time extension","06/18/2021"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004048",0,"","01/28/2024","No cost time extension","07/18/2023"
"Original Contract","ROCKLAND COUNTY OF","Board of Elections","C004109",160930.37,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","12/17/2019"
"Amendment","ROCKLAND COUNTY OF","Board of Elections","C004109",0,"","01/28/2022","No cost time extension","06/17/2021"
"Original Contract","SARATOGA COUNTY OF","Board of Elections","C004049",177466.79,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","10/11/2019"
"Original Contract","SCHENECTADY COUNTY OF","Board of Elections","C004050",142606.42,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/09/2019"
"Original Contract","SCHENECTADY COUNTY OF","Board of Elections","C004111",110603.93,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Original Contract","STEUBEN COUNTY OF","Board of Elections","C004055",64017.01,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/23/2019"
"Original Contract","SUFFOLK COUNTY OF","Board of Elections","C004056",1001252.61,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","12/18/2019"
"Original Contract","SULLIVAN COUNTY OF","Board of Elections","C004057",57555.64,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","10/07/2019"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004059",78747.82,"04/12/2019","12/31/2020","Electronic Poll Books Capital Grants Project","09/18/2019"
"Original Contract","TOMPKINS COUNTY OF","Board of Elections","C004120",59862.47,"04/12/2019","12/31/2020","Early Voting Aid to Localities","12/26/2019"
"Amendment","TOMPKINS COUNTY OF","Board of Elections","C004120",0,"","01/28/2022","No cost time extension","06/16/2021"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004060",223991.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","11/19/2019"
"Original Contract","ULSTER COUNTY OF","Board of Elections","C004121",183704.04,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/29/2019"
"Original Contract","WARREN COUNTY OF","Board of Elections","C004061",51050.34,"04/12/2019","12/31/2020","E Poll Books Capital Grants Project","10/09/2019"
"Original Contract","WAYNE COUNTY OF","Board of Elections","C004063",61194.18,"04/12/2019","12/31/2020","E-Poll Books Capital Grants Project","09/23/2019"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2022","No cost time extension","07/13/2021"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2023","No cost time extension","09/02/2022"
"Amendment","WAYNE COUNTY OF","Board of Elections","C004063",0,"","01/28/2024","No cost time extension","08/10/2023"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004064",751542.71,"04/12/2019","12/31/2020","E-Poll Books Capital Grant","11/26/2019"
"Original Contract","WESTCHESTER COUNTY OF","Board of Elections","C004125",553366.36,"04/12/2019","12/31/2020","Early Voting Aid to Localities Grant","11/27/2019"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2022","No cost time extension","06/23/2021"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2023","No cost time extension","06/09/2022"
"Amendment","WESTCHESTER COUNTY OF","Board of Elections","C004125",0,"","01/28/2024","No cost time extension","07/18/2023"
