*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502106",292627,"","06/30/2011","Additional SURGERY CLINIC STAFFING","11/12/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502460",2671668,"","08/31/2015","Renewals for Pediatric Surgeon Services","10/21/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502701",391586,"","07/31/2013","THORACIC SURGEON SERVICES","04/14/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502715",-63703.4,"","07/01/2012","Contract Terminated effective 7/01/12","06/07/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502719",95390,"","08/31/2014","Final Contract Renewal","06/04/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502723",-26647.5,"","03/21/2014","Contract Termination","07/09/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502763",180000,"","10/31/2014","SURGERY CHIEF OF SERVICES","07/10/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502792",1307917,"","06/30/2015","ON CALL TRAUMA SERVICES 24/7","09/19/2012"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502886",1319160,"07/01/2011","06/30/2016","VASCULAR LABORATORY SERVICES","03/31/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502886",-94680,"","","VASCULAR LABORATORY SERVICES - ANNUAL ADJUSTMENT","09/05/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502886",37521,"","06/30/2016","VASCULAR LABORATORY SERVICES - annual adjustment","07/18/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502886",30000,"","06/30/2016","correction","02/03/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C502914",0,"","08/31/2015","PROJECT STAFF ASSOCIATE - CANC","03/20/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503170",2683654,"01/01/2012","12/31/2016","MEDICAL DIRECTION OF SURGERY PROGRAM SERVICES","03/20/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503170",209658,"","12/31/2016","MEDICAL DIRECTION OF SURGERY PROGRAM SERVICES","12/28/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503170",95871,"","12/31/2016","ADDITIONAL MEDICAL DIRECTION OF SURGERY PROGRAM SERVICES","06/02/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503170",41808,"","12/31/2016","Add Breast Cancer Program Medical Director Services","12/23/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503187",2493727,"12/19/2011","12/31/2016","NURSE PRACTITIONER/PHYSICIAN A","03/20/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503200",2432506,"03/15/2012","03/31/2017","On-call Pediatric Surgery and Pediatric Cardiac Surgery Services","08/27/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503216",280600,"08/15/2013","08/14/2014","Bariatric and General Surgery Services","08/14/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503341",789700,"10/08/2012","10/07/2013","TRANSPLANT PHYSICIAN SERVICES","08/28/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503341",2627625,"","10/07/2016","3 year extension and addition of on call services","03/04/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503341",-1032629,"","10/07/2017","Final One Year Renewal - Transplant Physician Services","10/30/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503345",3011923,"08/10/2012","12/31/2015","CARDIO-THORACIC SURGEON SERVICES","09/15/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503345",2268873,"","12/31/2017","Final Renewal","07/05/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503377",1462045,"04/01/2014","03/31/2019","Nurse Practitioner/Physician Assistant for the Bariatric Program","10/02/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503389",141482,"07/01/2011","06/30/2016","PROVIDER BASED SURGERY CLINICAL SERVICES","04/25/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503389",-68655,"","06/30/2016","Decrease in Hospital payments to MSG by 68,655 (new contract value $72,827)","02/03/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503389",622904,"","06/30/2016","Amendment for additional vascular surgery provider-based services & contract increase.","07/31/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503389",75999,"","06/30/2016","Contract Amount Adjustment","06/21/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503390",9321705,"07/01/2011","06/30/2016","PEDIATRIC SURGERY, CLEFT PALATE, DENTAL & SURGERY CLINICAL STAFF","04/25/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503390",11496463,"","06/30/2016","Adds the Bariatrics & Breast Care Programs to the contract (Effective 7/1/12)","08/28/2013"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503390",0,"","06/30/2016","Additional staff services supporting health care services for Vascular patients at Community Campus","04/27/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503421",200000,"02/01/2014","01/31/2018","RECRUITMENT OF VASCULAR SURGEON","06/12/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503657",210000,"07/01/2011","06/30/2014","24 hour On-Call Thoracic Surgery Coverage","06/09/2014"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503661",1533000,"01/01/2014","12/31/2018","ADULT CARDIAC ON-CALL SERVICES","06/10/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503661",337260,"","12/31/2018","ADULT CARDIAC ON-CALL SERVICES - Increase in contract value and compensation rate","02/18/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503678",730000,"07/01/2014","06/30/2019","On-Call Vascular Surgery Services at Community Campus","09/30/2014"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503678",164000,"","","Contract Value Increase","07/12/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503709",460000,"11/01/2014","10/31/2019","CHIEF OF SURGERY SERVICES","05/07/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503754",1041580,"10/01/2014","09/30/2019","Quality Officer Physician Services","03/25/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503754",78280.43,"","","Amendment 1 to Adjust Compensation Rates for Physicians - Quality Officer Position for Surgery Dept.","05/22/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503754",69071.57,"","","Addition of funds to reflect the correct amount for Amendment one","01/21/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503797",201340,"01/01/2015","12/31/2019","MEDICAL DIRECTOR PEDIATRIC TRAUMA SERVICES","07/31/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503852",4562500,"07/01/2015","06/30/2020","On-call coverage for Trauma and General Surgery","09/24/2015"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503852",365000,"","06/30/2020","On-Call Surgery Trauma Services - Compensation Adjustment","03/30/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503852",182500,"","","Addition of continuous twenty-four hour on-call surgery coverage at downtown campus","07/31/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503854",375342,"08/01/2015","07/31/2021","Recruitment of a Transplant Physician","09/25/2015"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503873",12838669,"01/01/2016","12/31/2020","UPSTATE OUTPATIENT SURGERY CENTER STAFF SERVICES","06/02/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503961",4781690,"09/01/2015","08/31/2020","PEDIATRIC SURGEON SERVICES","03/01/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503961",-39772,"","08/31/2020","Annual contract adjustments - 9/1/16 8/31/17","12/29/2016"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503961",-13290,"","","Annual Adjustment - 9/1/17-8/31/18","02/20/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503961",-2644,"","","Annual Contract Amount Adjustment 9/1/18 - 8/31/19","03/07/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503961",756,"","","Annual cost adjustment for 2019-20","12/27/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C503980",436956,"01/14/2016","01/13/2022","TRANSPLANT PHYSICIAN RECRUITMENT","02/25/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504007",897957,"02/01/2016","01/31/2022","TRANSPLANT PHYSICIAN RECRUITMENT","09/15/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504033",590141,"02/01/2016","01/31/2021","Project Staff Associate - Cancer Center","05/05/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504050",1575465,"07/01/2016","06/30/2021","Provider-Based Clinical Services Surgery Programs","04/24/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504050",345625,"","","Annual Contract Adjustment - 17/18","10/27/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504050",-8649,"","","Annual contract adjustment for 2018/2019 and 2019/2020","12/30/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504050",18492,"","","Annual adjustment from 7/1/20 to 6/30/21","02/25/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504073",463928,"09/01/2016","08/31/2022","BREAST SURGEON PHYSICIAN RECRUITMENT AGREEMENT","10/31/2016"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504121",100872,"08/01/2016","07/31/2017","Transplant Clinical Instructor Services","06/12/2017"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504150",1328589,"07/01/2016","06/30/2019","VASCULAR LABORATORY SERVICES","05/19/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504150",21840,"","06/30/2019","Annual adjustment","08/16/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504150",-25023,"","","Annual Adjustment for 7/1/18 through 6/30/19","02/14/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504150",1062368,"","06/30/2021","Final Two Year Renewal","11/14/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504150",80922,"","","Annual adjustments from 7/1/20 to 6/30/21","03/05/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504182",201522.29,"01/01/2017","01/17/2018","Medical Service Group (MSG)- nurse practitioner/physician assistant services","03/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504208",398405,"01/01/2017","12/31/2021","Medical Service Group - Medical Direction Services for Breast Cancer and Thoracic Oncology","06/26/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504219",336725,"07/01/2016","06/30/2021","MEDICAL DIRECTOR FOR PANCREAS TRANSPLANTS","10/12/2017"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504220",260110,"07/01/2016","06/30/2021","Medical Director of Kidney Transplant Program","10/12/2017"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504220",97582.64,"","","Increase in contract value to compensate MSG","09/14/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504233",357188,"08/01/2017","07/31/2023","Thoracic Surgeon Physician Recruitment Agreement","03/28/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504334",2562000,"04/01/2017","03/31/2022","Medical Services Group (MSG) - Pediatric Surgery On Call Services","02/21/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504340",370544,"08/01/2017","07/31/2019","Medical Service Group (MSG) - Transplant Clinical Instructor Services","02/15/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504343",283400,"08/15/2017","08/14/2023","Medical Services Group (MSG) - Physician Recruitment- Surgery","02/14/2018"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504349",1488877,"01/01/2017","12/31/2021","Medical Service Group (MSG) - Medical Director Services for Multiple Surgical Specialties","05/17/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504349",4432.5,"","","Contract value increase","02/25/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504372",182554,"10/01/2018","09/30/2022","Medical Service Group (MSG) - Burn Surgeon Recruitment","04/24/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504397",2441252,"01/01/2017","12/31/2021","Medical Service Group (MSG) - Medical Director of Surgical Services","05/21/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504397",420941,"","","Assignment of new Medical Director of Surgical Services at SUNY Upstate Hospital","03/30/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504417",651800,"01/01/2019","12/31/2023","Medical Services Group (MSG) - General Surgeon","04/08/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504417",-7539,"","","Change of provider and contract value decrease","08/09/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504480",875875,"10/08/2017","10/07/2019","Medical Service Group (MSG) - Transplant Surgeon Physician Services","08/31/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504480",0,"","10/07/2020","One year renewal","11/16/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504482",464515,"04/01/2018","03/31/2023","Medical Service Group (MSG)-Medical Direction Clinical Documentation Improvement Program","07/26/2018"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504482",-87028,"","","Amendment 1 reduces the original scope","10/07/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504482",8968,"","","Additional medical direction services","01/31/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504595",2833000,"01/01/2018","12/31/2022","Medical Services Group (MSG) - Locums Tenens - Cardio-Thoracic Surgeon","04/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504608",171754,"07/01/2017","06/30/2022","Medical Service Group (MSG) - Surgery Scheduling Services","12/04/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504699",176455,"06/01/2018","01/15/2020","Medical Services Group (MSG) - Bariatric provider","07/22/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504774",635377,"03/11/2019","03/10/2025","Medical Service Group (MSG) - Breast Surgeon Recruitment","05/31/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504784",268925,"09/03/2019","09/02/2025","Medical Service Group (MSG) - Thoracic Surgeon Recruitment","10/31/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504812",1825000,"07/01/2019","06/30/2024","Medical Service Group (MSG) - On-Call Vascular Surgery Services","08/20/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504830",776693,"01/19/2019","05/18/2021","Medical service group (MSG) for transplant surgeon services","01/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504833",554800,"11/01/2019","10/31/2024","Medical Service Group (MSG) - Chief of Surgery","08/09/2019"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504884",2004850,"05/01/2019","04/30/2022","Medical Service Group (MSG) - Hepatobiliary Surgical Services","08/27/2019"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504884",-298604,"","","Annual adjustment from 2020 to 2022","04/13/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504884",749078,"","04/30/2024","Two year renewal and increase in contract value","08/11/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504958",2014800,"01/01/2019","12/31/2023","Medical Service Group (MSG) for adult cardiac on-call services","01/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C504988",551650,"07/01/2019","07/14/2020","Medical Service Group (MSG)- Bariatric surgeon physician services","01/13/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505058",2001435,"10/01/2019","09/30/2024","Medical Service Group (MSG) - Surgery quality officer services","09/02/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505111",936320,"07/01/2019","06/30/2021","Medical Services Group (MSG) - Thoracic surgeon physician services","07/31/2020"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505111",625876,"","06/30/2023","Two of three allowable one year renewals","03/27/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505116",340342,"01/15/2020","01/14/2021","Medical service group (MSG) - transplant surgeon services","03/26/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505144",5931250,"07/01/2020","06/30/2025","Medical service group (MSG) - On-call trauma and general surgery coverage services","11/09/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505207",260338,"09/01/2020","08/31/2026","Medical service group (MSG) - transplant surgeon recruitment","11/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505406",297500,"09/01/2020","08/31/2026","Medical service group (MSG) - hepatobiliary surgical oncologist recruitment","11/06/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505435",303405,"07/15/2020","07/14/2021","Medical services group (MSG) Bariatric Surgeon Physician","06/14/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505442",366375,"09/01/2020","08/31/2025","Medical service group - medical direction services for colorectal surgery program","09/24/2020"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505460",3042572,"09/01/2020","08/31/2023","Medical services group (MSG) - pediatric surgeon","06/01/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505460",-24137,"","","Reconciliation of year three","03/07/2024"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505648",370815,"01/01/2020","12/31/2022","Medical Services Group (MSG) - medical direction services to the pediatric trauma program","07/21/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505648",303252,"","12/31/2024","Two-year allowable renewal","06/29/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505693",324414,"05/01/2021","04/30/2024","Medical services group (MSG) - medical direction services for utilization management program","07/27/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505770",1752725,"07/01/2021","06/30/2026","Medical Services Group (MSG) - surgery provider-based clinical services","10/08/2021"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505770",176584,"","","Annual adjustment for period 7/1/22-6/30/23","08/17/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505770",-33186,"","","Annual adjustment for period 07/01/2023 - 06/30/2024","07/20/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505771",756000,"07/01/2021","06/30/2026","Medical Services Group (MSG) - medical direction services for kidney transplant program","10/22/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505772",260368,"07/01/2021","06/30/2026","Medical Services Group (MSG) - Medical direction to the hospital's burn program","02/04/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505793",1826862,"07/01/2021","06/30/2024","Medical Services Group (MSG) - vascular laboratory and on-call ultrasonography services","01/25/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505793",-117212,"","","Annual reconciliation adjustment","01/19/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505854",453268,"11/01/2021","10/31/2027","Medical service group (MSG) -bariatric surgeon recruitment","12/09/2021"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505921",507221,"09/10/2021","09/09/2022","Medical Services Group (MSG) - burn surgeon","03/22/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C505921",519428,"","09/09/2023","One year extension","09/06/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506000",387349,"06/01/2021","01/14/2023","Medical services group (MSG) - transplant surgeon","07/14/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506007",756000,"01/01/2022","12/31/2026","Medical Services Group (MSG) - Department chief of transplant services program","03/17/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506009",1053620,"01/01/2022","12/31/2026","Medical Services Group (MSG)- bariatrics, breast care, vascular and surgical specialties directors","06/01/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506018",3247040,"01/01/2022","12/31/2026","Medical services group (MSG) - medical direction services for various surgical specialties","07/18/2022"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506018",-170534,"","","Staff changes for medical direction services","12/28/2023"
"Amendment","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506018",181565,"","","Addition of medical director pre-admission testing services","03/27/2024"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506147",2562000,"04/01/2022","03/31/2027","Medical services group (MSG) - on-call pediatric surgery coverage","12/13/2022"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506267",1219071,"09/01/2022","08/31/2025","Medical Services Group (MSG)- surgical oncologist physician","01/18/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506268",1136467,"09/06/2022","09/05/2025","Medical Services Group (MSG) - General surgeon","05/01/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506377",1232115,"02/01/2023","01/31/2026","Medical Services Group (MSG) - vascular surgeon physician - upstate medical university","11/09/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506457",4891000,"01/01/2023","12/31/2024","Medical Services Group (MSG) - Cardiothoracic locum surgeon","08/04/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506561",185364,"04/01/2023","03/31/2026","Medical Services Group (MSG) -  Medical Director of the Clinical Documentation Improvement program","10/05/2023"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","C506601",2229624,"05/15/2023","05/14/2026","Medical Services Group (MSG) - cardiac surgeon physician services","03/12/2024"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502033",329083,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/03/2010"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502037",405712,"07/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/17/2010"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502081",70620,"07/01/2006","06/30/2011","PRIVATE PRACTICE SPACE USAGE SUNY UPSTATE MEDICAL CENTER  SYRACUSE NY","03/27/2007"
"Original Contract","UNIVERSITY SURGICAL ASSOCIATES LLP","SUNY - Upstate Medical University","X502097",1332215,"09/01/2006","06/30/2011","PROVIDER BASED AGREEMENT","09/07/2010"
