*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C009225",35004,"","05/31/2013","other amendment","07/18/2013"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C010445",44022,"","06/30/2014","other amendment","08/28/2012"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C010445",88044,"","","other amendment","08/15/2013"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C010445",10652,"","","other amendment","03/27/2014"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department","C011181",242353,"06/01/2013","05/31/2018","SED COLLEGE REIMBURSEMENT CONTRACTS","03/06/2014"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C011181",90532,"","","VESID - TUITION/FEES FOR DISABLED STUDENTS","09/17/2014"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C011181",81514,"","","Adds money","08/21/2017"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C011181",78050,"","","ADDS FUNDING","08/23/2018"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department","C013096",486150,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Amendment","FIVE TOWNS COLLEGE","State Education Department","C013096",84816,"","","Adds money","02/06/2023"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department","C014736",685160,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","08/21/2023"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C402369",721785,"07/01/2014","06/30/2019","Higher Education Opportunity Program","01/30/2015"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C402369",538215,"","06/30/2019","ADD MONEY","12/28/2015"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C402369",155619,"","06/30/2019","adding money","02/18/2016"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C402369",195372,"","06/30/2019","ADD MONEY","07/25/2017"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C402369",112156,"","","ADD MONEY","01/18/2018"
"Original Contract","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",2100000,"07/01/2019","06/30/2024","Higher Ed Opportunity Program","08/27/2019"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",344735,"","","Adds money","03/15/2022"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",147652,"","","Adds money","03/30/2023"
"Amendment","FIVE TOWNS COLLEGE","State Education Department - Federal - State Grants","C403414",26336,"","","Adds money","03/21/2024"
