*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Environmental Conservation","D011214",425400,"10/15/2018","07/09/2019","Electrical System Improvements Lake Eaton Campground Hamilton County","10/15/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Environmental Conservation","D011214",17408.28,"","","CO#1 Water Line leak","03/05/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262001",388853.5,"06/27/2012","12/31/2012","SIGN REPLACEMENT  4 TRUCK INSPECTION STATIONS I81 CORTLAND ONONDAGA OSWEGO COUNTIES","06/27/2012"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262001",0,"","04/12/2013","SIGN REPLACEMENT 4 TRUCK INSP STA I81 CORTLAND ONONDAGA/OSWEGO COS CO#1 NCTE","01/10/2013"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262001",17906.08,"","","SIGN REPLACEMENT  4 TRUCK INSPECTION STATIONS I81 CORTLAND ONONDAGA OSWEGO COS  CO#3","06/14/2013"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262001",13614.42,"","","SIGN REPLACEMENT  4 TRUCK INSPECTION STATIONS I81 CORTLAND ONONDAGA OSWEGO COS CO#4","07/30/2013"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262115",339727.75,"11/05/2012","09/30/2013","OVERHEAD TRAFFIC SIGNAL REPLACEMENT   HERKIMER  MADISON AND ONEIDA COUNTY LOCATIONS","11/05/2012"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262115",0,"","11/30/2013","CO # 1 - NCTE - Overhead Traffic Signal Replacement, Herkimer/Madison/Oneida Counties Locations","10/21/2013"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262115",0,"","01/31/2014","CO#4 NCTE Overhead Traffic Signal Replacement Herkimer Madison Oneida Counties","01/17/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262115",-18119.83,"","","CO#5 Cleanup Overhead Traffic Signal Replacement Herkimer Madison Oneida Counties","03/14/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262115",6818.58,"","","CO#2 New Items Overhead Traffic Signal Replacement Herkimer Madison Oneida Counties","04/21/2014"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",2761933.5,"06/26/2013","02/01/2016","TRAFFIC SIGNAL REQUIREMENTS REGION 3","06/26/2013"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",33857.66,"","","CO #1 New Items- Additional Mast Arms Design Issue Traffic Signal Reqmts Reg 3","04/30/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1082.03,"","","CO# 3 FAW add'l concrete removal under sidewalk Traffic Signal Req'mts Reg 3","10/07/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",21448.89,"","","CO 4 SIGNAL 198 SPAN POLE TEMP SUPPORT  region 3","10/14/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",7804.46,"","","CO 5  traffic signals  Region 3","12/01/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",2474.25,"","","co 6 TRAFFIC SIGNALS  extra work change in field conditions Region 3","12/16/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1144.84,"","","Traffic Signal Requirements  Region 3","02/20/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",509.71,"","","CO 8  Traffic Signals Removal of old pole foundation   Region 3","03/04/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1269.95,"","","CO R10 REMOVAL OF CONCRETE FOUNDATION  Region 3","03/13/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",655.12,"","","CO 9  Removal of substructures  Region 3","04/06/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",7218.98,"","","CO 12   traffic signals    Region 3","04/24/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1086.41,"","","traffic signals","04/30/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",825.43,"","","CO 15 Traffic signals     Region 3","05/08/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",6291.87,"","","CO 16 Traffic signals  Region 3","06/18/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",34091.48,"","02/01/2016","CO 11  Traffic Signal requirements  Region 3","12/04/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",69086.07,"","02/01/2016","CO 17 Added work new locations 17aon","12/18/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",937.48,"","02/01/2016","CO 18 Environmental removal of contaminated soil at  198 on I-690 and Hiawatha blvd Region 3","01/05/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",4849.96,"","02/01/2016","CO 20 Traffic and Signals Requirements   Region 3","01/27/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1863.19,"","02/01/2016","CO 19  Traffic Signals Requirements  Region 3","02/05/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1086.08,"","02/01/2016","CO 21  FAW- site 34aon temporary fence  Region 3  Traffic Signal Requirements contract","02/17/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",5434.68,"","02/01/2016","CO 22  Added Port Variable Message Sign   Region 3","02/26/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",0,"","06/18/2016","CO 29  No cost time extension  2013-02014 Traffic Signal Requirements  Region 3","04/26/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",11836.87,"","06/18/2016","CO 23 Mast Arm traffic signal pole  Traffic Signal Requirements  Region 3","05/06/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",14825.38,"","06/18/2016","CO#24, New item, traffic signal requirements region 3","05/13/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",4654.35,"","06/18/2016","FAW- Add modification 2a Cayug","05/19/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",17655.31,"","06/18/2016","CO#2, FAW reimbursement of vac truck, traffic signal requirements, Region 3.","05/27/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",0,"","09/15/2016","CO 32 No cost time extension 2013-2014 Traffic Signal Requirements","07/13/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",0,"","05/15/2017","CO 34 No cost time extension 2013-2014- Traffic Signals Requirements  Region 3","10/05/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",80183.43,"","05/15/2017","FAW- 17aon West st. additional","08/04/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",1409.06,"","","CO #25  Extra excavation work at signal 7a in Oswego Region 3 Traffic Signal Requirements","01/02/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",54751.32,"","","CO#35 Additional Force Account Work","03/13/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",18362.51,"","","CO#37 New Items Increased & Decreased Item Quantities Traffic Signal Requirements","08/01/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262333",-309724.96,"","","CO#38 Cleanup","03/03/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",1515235.5,"12/23/2013","12/31/2014","NEW COUNTDOWN PEDESTRIAN CROSSING SIGNALS REGION 4","12/23/2013"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",40814.25,"","","CO#1-Add Items Left Off Contract(incl Ped Signal)-New Countdown Pedestrian Crossing Signals Region 4","09/19/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",-9004.8,"","","CO#2-Revised Pole Excavation Item-New Countdown Pedestrian Crossing Signals Region 4","10/02/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",1123.1,"","","CO#3-Pedestrian Pole&Fdn Removal Item-New Countdown Pedestrian Crossing Signals Region 4 Canandaigua","11/06/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",1191.79,"","","CO#5-Add New Conduit Item-New Countdown Pedestrian Crossing Signals Region 4 Canandaigua","01/14/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",0,"","01/30/2015","CO# 007, NCTE, NEW COUNTDOWN PEDESTRIAN CROSSING SIGNALS REGION 4","03/02/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",9263.1,"","","CO# 009, MISC, NEW COUNTDOWN PEDESTRIAN CROSSING SIGNALS REGION 4","04/10/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",-13571.1,"","","CO# 011, NEW ITEM, NEW COUNTDOWN PEDESTRIAN CROSSING SIGNALS REGION 4","05/22/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",-127440.02,"","","CO# 010, CLEAN UP, NEW COUNTDOWN PEDESTRIAN CROSSING SIGNALS REGION 4","08/03/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262435",0,"","01/30/2015","CLOSE  Pedestrian Countdown Signals Regionwide Livingston Co.","05/24/2016"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",1499751.88,"04/17/2014","11/30/2014","INSTALL OF OVERHEIGHT VEHICLE DETECTION SYSTEMS VARIOUS ENTRANCE RAMPS HUTCHINSON RIVER PARKWAY","04/17/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",-1830.8,"","","CO#001, new items, install of overheight vehicle det. syst., various entr. rmps, hutchinson pkwy","08/11/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",0,"","02/27/2015","CO# 003, NCTE, INSTALL OF OVERHEIGHT VEHICLE DETECTION SYSTEMS VARIOUS ENTRANCE RAMPS HUTCHINSON RIV","02/03/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",24970.62,"","","CO# 004, NEW,  INSTALL OF OVRHT VEHICLE DETECTION SYSTEMS VAR ENTRANCE RAMPS HUTCHINSON RIVER PKWY","04/28/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",0,"","06/15/2015","CO# 007, NCTE, INSTALL OVERHEIGHT VEHICLE DETECTION SYS VAR ENTRANCE RAMPS HUTCHINSON RIVER PARKWAY","08/05/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",-20546.26,"","","CO# 006,NEW ITEM,INSTALL OVERHEIGHT VEHICLE DETECTION SYSTEMS VAR ENTRANCE RAMPS HUTCHINSON RVR PKWY","09/17/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",0,"","04/15/2016","CO# 008, NCTE, INSTALL OF OVERHEIGHT VEHICLE DETECTION SYS VAR ENTRANCE RAMPS HUTCHINSON RIVER PKWY","04/13/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",5208.65,"","04/15/2016","CO#009 New Items Install of Overheight Vehicle Det Sys Various Entr. Ramps Hutchinson River Pkway","08/17/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262581",-0.01,"","04/15/2016","CO#8, Final, install vehicle detection systems various ramps Hutchinson River Parkway","02/24/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",857894.75,"09/23/2014","11/30/2015","TRAFFIC & PEDESTRIAN LIGHT SIGNAL INSTALLATIONS VARIOUS LOCATIONS REGION 9","09/23/2014"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",-1176.56,"","","CO#1 Traffic & Pedestrian Light Signal Installation Various Location Region 9","03/03/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",-100,"","","CO#3 ED15-002-Temp Lane Cl added - Traffic&Pedestrian Light Signal Installation Various Loc Region 9","07/20/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",5370.47,"","","CO#2 Excavate Pole Foundations Traffic & Pedestrian Light Signal Install Various Location Region 9","08/05/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",20657.56,"","11/30/2015","CO#5 Traffic & Pedestrian Light Signal Install Various Location Region 9","11/12/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",7343.34,"","11/30/2015","CO 6, New Item/Increase, Traffic & Pedestrian Light Signal Installations Various Locations Region 9","12/07/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",0,"","01/29/2016","CO#7 NCTE  Traffic & Pedestrian Light Signal Installations Various Locations Region 9","12/22/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",5600.6,"","01/29/2016","CO#8 Traffic & Pedestrian Light Signal Installations Various Locations Region 9","02/17/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",0,"","03/31/2016","CO#9 NCTE Traffic & Pedestrian Light Signal Installations Various Locations Region 9","02/26/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",1864.64,"","03/31/2016","CO# 010, NEW ITEM, TRAFFIC & PEDESTRIAN LIGHT SIGNAL INSTALLATIONS VARIOUS LOCATIONS REGION 9","06/27/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",-24825.99,"","03/31/2016","CO#11 Cleanup Traffic & Pedestrian Light Signal Installations Various Locations Region 9","08/15/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262670",0,"","03/31/2016","CO#1, Final, traffic & pedestrian light signal installations various locations, Region 9","02/16/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",918895.7,"03/12/2015","12/31/2015","TRAFFIC SIGNAL IMPROVEMENTS AT4 INTERSCTN, TOWNS OF CARMEL, BEDFORD, HAMLET OF ARMONK","03/12/2015"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",0,"","06/18/2016","CO# 002, NCTE, TRAFFIC SIGNAL IMPROVEMENTS AT4 INTERSCTN, TOWNS OF CARMEL, BEDFORD, HAMLET OF ARMONK","01/07/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",10269.95,"","06/18/2016","CO# 001, NEW ITEMS, TRAFFIC SIGNAL IMPRV AT4 INTERSCTION, TOWNS OF CARMEL,BEDFORD,HAMLET OF ARMONK","01/21/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",27151.31,"","06/18/2016","CO# 003, NEW ITEM, TRAFFIC SIGNAL IMPRV AT4 INTERSCTN, TOWNS OF CARMEL, BEDFORD, HAMLET OF ARMONK","04/20/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",-28243.13,"","06/18/2016","CO# 005,CONDUIT,TRAFFIC SIGNAL IMPROVEMENTS @4 INTERSCTN, TOWNS OF CARMEL, BEDFORD, HAMLET OF ARMONK","12/08/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D262776",0,"","06/18/2016","CO#1, Final, traffic signal improve, 4 intersections, towns of Carmel, Bedford,","05/26/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263159",747747,"05/11/2016","12/30/2016","ADA Compliance, Curb Ramps, Sidewalks, Pedestrian Signal Install, Various Routes, Region 5","05/11/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263159",80764.5,"","12/30/2016","CO#3, Item incr, ADA comply, curb ramps, sidewalks, signal install, various rts, Region 5.","10/26/2016"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263159",40277.91,"","12/30/2016","CO#4-Incrs/New Item-ADA Compliance Curb Ramps Sidewalks Pedestrian Signal Install Var.Route Region 5","01/11/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263159",99578.74,"","12/30/2016","CO# 5 Renegotiation Major Item, ADA Compliance,Curb Ramps/Sidewalks/Pedestrian Signal Install, Reg 5","02/21/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263159",-6939.75,"","12/30/2016","CO#6 Cleanup ADA Compliance,Curb Ramps/Sidewalks/Pedestrian Signal Install Region 5","03/16/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263312",444972.5,"03/21/2017","06/30/2017","Safe Routes to School Pedestrian Improvements Schoharie, Otsego Counties","03/21/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263312",0,"","08/31/2017","CO#2 NCTE Safe Routes to School Pedestrian Improvements Schoharie, Otsego Counties","06/30/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263312",13609.23,"","08/31/2017","CO#1 Sewer Work-Safe Routes to School Pedestrian Improvements Schoharie, Otsego Counties","07/13/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263312",-39897.19,"","","CO#4 New Item/Decreases Safe Rtes. to School Pedestrian Imprvmnts. Schoharie & Otsego County","10/19/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",738279,"08/07/2017","12/08/2019","Traffic signal requirements, Tioga, Broome, Otsego County","08/07/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",8030,"","","CO#2 Where & When Signal Requirements Region 9  Aerial Triplex Service cable #2 gage","01/25/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",124196.48,"","","CO#1 FAW New Items Added Work due to Permit Issues Signal Requirements-Broome&Otsego&Tioga Counties","02/16/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",21177.27,"","","CO# 3, New item, Traffic signal requirements, Tioga, Broome, Otsego County","03/21/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",10072.84,"","","CO 4 Installing State supplied pole","10/11/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",1055.25,"","","CO#5 Engineering Costs for Mast Arm Engineering for Signal 919 Signal Head Location Changes","10/17/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",-11181.38,"","","CO#7 New/Inc/Decrease Items Traffic Signal Requirements Tioga Broome Otsego County","12/31/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",7211.19,"","","CO#8 New & Increase Item Quantities Signal Requirements Region 9","08/01/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263407",-75290.01,"","","CO#10 Item Additions & Overruns & Cleanup","03/13/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263456",937645.7,"05/12/2017","12/30/2017","Reconstruction of Curb Ramps/Sidewalks/Pedestrian Signals @Var Locations Cattaraugus & Chautauqua Co","05/12/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263456",28766.1,"","12/30/2017","CO#1 Addition of 2 new items ADA Compliance Curb Ramps-Sidewalks-Pedestrian Signals on Various Rtes","06/16/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263456",-55405.85,"","","CO # 7 Increase/Decrease Quantities ADA Compliance and signal upgrades  Region 5","12/28/2017"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",3599377,"08/09/2017","08/31/2019","Ped safety plan, Phase 1, various loc, Broome Chenango, Delaware, Otsego Counties","08/09/2017"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",35078.58,"","","CO#1 Change Type of LED Pedestrian Signal","10/17/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",127081.9,"","","CO#5 Items Increase in Quantities","01/04/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",74067.4,"","","CO#6 Items Increase in Quantities","03/15/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",6737.08,"","","CO#8 Overruns","06/07/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",0,"","07/31/2020","CO#9 NCTE Pedestrian Safety Plan Region 9 Counties","07/02/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",516636.2,"","","CO#07 New Items & Increases","07/11/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-1.21,"","","CO#10 Add New Traffic Signal Pedestrian & Drain Structure Items & Item Increases & Decreases","09/13/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-115.54,"","","CO#11 Increase/Decrease Quantities to Existing Items & Added Surface Drains & Stone Curb","10/03/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-10.07,"","","CO#12 Increased & Decreased Item Quantities Pedestrian Safety Action Plan","10/25/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-15.63,"","","CO#13 Item Overruns & Additions","03/12/2020"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-1320259.73,"","","CO#14 Overruns Underruns & Adding Traffic Signal Items","07/15/2020"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263502",-2450,"","","CO#15 Cleanup","08/11/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",1807886.5,"11/27/2018","06/30/2019","Install Low Bridge Warning System on the Hutchinson River Pkwy. Westchester County","11/27/2018"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",0,"","08/31/2019","CO#2 NCTE","07/01/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",149317.58,"","","CO#4 New & Increased Decrease Items","01/15/2020"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D263838",21241.84,"","","CO#3 - Item increases","03/10/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264007",675366.9,"10/25/2019","11/29/2020","Pedestrian Safety Improvements Region 9 All Counties","10/25/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264007",2262.48,"","","CO#2 New Sign Item","10/28/2020"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264007",-87283.66,"","","Change order #4 cleanup","12/24/2020"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",3983740.2,"11/15/2019","12/31/2020","Pedestrian Safety Action Plan Signalized Intersections Poughkeepsie Red Hook Dutchess County","11/15/2019"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",0,"","02/28/2021","Change order #4 no cost time extension","01/07/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",893.52,"","","CO#5 Item Overruns and decreases","02/10/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",38669.11,"","","Change order #3 new items & solar powered signs","03/12/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",7631.25,"","","Change order #6 new items traffic signal related","06/28/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",39532.84,"","","CO#7 New items traffic signs equipment set up & removal","07/13/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",-738576.69,"","","CO#8 Cleanup","01/07/2022"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264056",-93.57,"","","CO#9 Decrease asphalt item","02/09/2022"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264436",657187.65,"04/16/2021","11/30/2021","Route 11 & 434 upgrade pedestrian accommodations Chenango & Vestal Broome County","04/16/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264436",7084.75,"","","CO # 1 Addition of silt fence & barricades & traffic signal pole","08/30/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264436",0,"","12/31/2021","CO#3 No cost time extension","12/09/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264436",23510.46,"","","CO# 4 new pedestrian signal item & overruns","04/26/2022"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264436",-157404.2,"","","CO#5 Item decreases","06/06/2022"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",3280794.46,"04/30/2021","11/30/2021","Pedestrian safety improvements route 11 Malone Franklin county","04/30/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",7539.7,"","","CO # 2 Replacement of anchor bolts","09/30/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",0,"","06/15/2022","CO#5 No cost time extension","12/03/2021"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",28870,"","","CP#7 Item increase.","01/24/2022"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",10129.65,"","","CO# 9 new and increased items sidewalk repair installation","04/08/2022"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",-189215.04,"","","CO#12 cleanup","12/19/2022"
"Amendment","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264438",-76.12,"","","CO#14 fuel price adjustment","01/25/2023"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D264844",2974777.1,"08/29/2022","12/31/2024","Region 3 traffic signal project Cayuga Cortland Onondaga Oswego Seneca Tompkins Counties","08/29/2022"
"Original Contract","BINGHAMTON ROAD ELECTRIC LLC","Department of Transportation","D265107",1857777.7,"12/07/2023","11/30/2025","Signal improvement for Clinton Jefferson Lewis & St. Lawrence Counties in Region 7","12/07/2023"
