*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",2449000,"12/24/2015","05/20/2016","East Mall Market & Site Project @ Jones Beach State Park, Nassau Co.","12/24/2015"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",0,"","07/29/2016","CO 1, NCTE, East Mall Market & Site Project, Jones Beach State Park, Nassau County","04/29/2016"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",0,"","11/15/2016","CO#2-109 Day NCTE-East Mall Market & Site Project @ Jones Beach State Park, Nassau County","09/01/2016"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",0,"","04/21/2017","CO# 3 NCTE East Mall Market & Site Project @ Jones Beach State Park, Nassau County","12/05/2016"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",0,"","06/30/2017","CO# 4 NCTE East Mall Market & Site Project Jones Beach State Park Nassau County","10/11/2017"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D004782",43358.46,"","","CO#4 East Mall Market & Site Project Jones Beach State Park Nassau County","01/04/2018"
"Original Contract","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005657",1542344,"03/13/2020","09/09/2020","Hempstead Lake and South Pond Dam Tree Removal  Hempstead Lake SP Nassau County","03/13/2020"
"Amendment","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D005657",139464,"","","CO#1 Sediment Removal & Fencing Improvements","07/23/2020"
"Original Contract","COASTAL CONTRACTING CORP","Office of Parks Recreation & Historic Preservation","D006181",530400,"02/15/2024","06/14/2024","Upgrade Field 1 and 2 playgrounds at Hempstead Lake State Park in Nassau County","02/15/2024"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D261995",1336363.6,"08/14/2012","10/31/2014","LANDSCAPE RESTORATION ROUTE 878 NASSAU EXPRESSWAY QUEENS COUNTY","08/14/2012"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D261995",-1,"","","CO#3-Landscape Restoration Rt 878 Nassau Expressway Queens Co-Remove Items & Add Deciduous Shrubs","07/31/2014"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D261995",-4,"","","CO#4-Increase Watering Vegetation Item-Landscape Restoration Rt 878 Nassau Expressway Queens Co","11/07/2014"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D261995",-109987.3,"","","CO#6-Clean Up-Decreasing Unneeded Items-Landscape Restoration Rt 878 Nassau Expressway Queens Co.","12/09/2014"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D262676",3267078.62,"10/24/2014","10/31/2016","BIKE PATH & REST AREA MAINTENANCE & LANDSCAPING NASSAU & SUFFOLK COUNTIES","10/24/2014"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262676",0,"","11/30/2016","CO 5 No cost time extension  Region 10","11/10/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262676",0,"","12/31/2016","CO#6 NCTE Bike Path & Rest Area Maintenance & Landscaping Nassau & Suffolk Counties","12/15/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262676",-964.11,"","12/31/2016","CO# 009, NEW ITEM, BIKE PATH & REST AREA MAINTENANCE & LANDSCAPING NASSAU & SUFFOLK COUNTIES","03/27/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262676",-6145.69,"","12/31/2016","CO# 011, INCR/DECR, BIKE PATH & REST AREA MAINTENANCE & LANDSCAPING NASSAU & SUFFOLK COUNTIES","04/17/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262676",-20449.57,"","12/31/2016","CO#13 Cleanup Bike Path & Rest Area Maintenance & Landscaping Nassau & Suffolk Counties","07/31/2017"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D262706",946847.2,"01/29/2015","06/30/2016","Clean&Seal Cracks&Joints on Asphalt & Concrete Pavement NYC Bronx Kings Queens & Richmond Counties","01/29/2015"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262706",-1.7,"","06/30/2016","CO#2 Clean&Seal Cracks&Joints on Asphalt & Concrete Pavement NYC Bronx Kings Queens & Richmond Cos","02/02/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262706",-1.8,"","06/30/2016","CO#3, Item increases/decr, clean/seal cracks/joints on pavement Region 11","05/27/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262706",-1.7,"","06/30/2016","Co 4 Additional work additional cracks in pavement Region 11","07/20/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262706",13000,"","06/30/2016","CO 6 Preventive Maintenance of Pavement by filling/sealing","06/26/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D262706",-5193.31,"","","CO 7 Cleanup, Preventive Maintenance of pavement filling  and sealing Region 11","10/19/2017"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D263181",949687.96,"06/23/2016","07/31/2017","PREVENTIVE MAINTENANCE CRACK SEALING, LIVINGSTON COUNTY","06/23/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263181",0,"","08/31/2017","CO#1 NCTE Preventive Maintenance Crack Sealing Livingston County","07/25/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263181",0,"","09/30/2017","CO#2 NCTE Preventive Maintenance Crack Sealing, Livingston County","09/08/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263181",0,"","11/18/2017","CO#3 NCTE Preventative Maintenance Crack Sealing, Livingston County","10/04/2017"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263181",-169657.8,"","","CO#5 Clean Up Preventative Crack & Seal Maintenance","04/26/2019"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D263220",3574996.36,"12/01/2016","09/08/2018","PARK AND RIDE MAINTENANCE AT VARIOUS LOCATIONS,  SUFFOLK & NASSAU COUNTY","12/01/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-86.75,"","","CO#5-Park and Ride Maintenance @ Various Locations, Suffolk & Nassau Counties","02/13/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-0.89,"","","CO#6 New/Inc/Dec Items Park & Ride Maintenance Graffiti Maintenance, Suffolk & Nassau Counties","03/13/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-42.74,"","","CO#7 New/Decrease Items Park & Ride Maintenance, Various Locations, Suffolk & Nassau Counties","03/20/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",0,"","12/01/2018","CO#8, NCTE","08/15/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-10.47,"","","CO#9 Increases & Decreases","09/11/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-2.56,"","","CO 10 Item increases and decreases","09/18/2018"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-45,"","","CO # 11 Item increases and decreases","01/07/2019"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-3.06,"","","CO # 13 Item Increases and decreases","02/19/2019"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-6.35,"","","CO#14 Item increases and decreases","07/24/2019"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-10.91,"","","CO#15 Item Decreases & New Misc Items","02/11/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",39438.24,"","","CO #16 new item correction for CO#15","10/29/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",50004,"","","Change Order #18 corrective to add back items removed from co 13 and 14","02/02/2021"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263220",-77893.27,"","","Change order #17 cleanup","03/05/2021"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D263258",547664,"10/03/2016","05/31/2019","VEGETATION MANAGEMENT MOWING AND LITTER REMOVAL, MONROE COUNTY","10/03/2016"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263258",-22500,"","","CO#1 Cleanup with Item Decreases","08/01/2019"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D263774",1733953,"01/08/2019","02/19/2020","Landscaping Requirements NYC Bronx County","01/08/2019"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263774",-1,"","","CO#2 Additional Landscape Restoration Material Fixed Price Item","12/16/2019"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263774",0,"","05/29/2020","CO#3 NCTE","03/13/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263774",-1348,"","","CO#4 Increased & Decreased Landscaping Item Quantities","05/13/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263774",-1059,"","","CO#5 Overruns & Underruns","07/07/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D263774",-743226.31,"","","CO#6 Clean Up","10/07/2020"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D264092",2894742.24,"04/10/2020","03/20/2022","Sign Panel Replacement At Various Locations In NYC Bronx Queens Richmond Counties","04/10/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264092",0,"","04/15/2022","CO #4 no cost time extension","04/07/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264092",1,"","","CO#2 2 new items for replacing damaged sign posts & elimination of item for replacing sign panels","05/24/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264092",-259987.65,"","","CO#7 Item decreases","09/13/2023"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D264234",3287564.02,"11/03/2020","11/15/2022","Park & Ride & Bikeway noise wall maint % graffiti removal tree trim Nassau Suffolk County","11/03/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264234",0.5,"","","CO#6 Additional work","01/21/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264234",0.5,"","","CO#7 Item increases & decreases due to estimate quantity modification","07/18/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264234",0.09,"","","CO#9 increase landscaping and remove contingent item","11/10/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264234",2.21,"","","CO#11 Item increases & decreases","01/20/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264234",-322246.37,"","","CO#13 Item decreases","10/26/2023"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D264325",5778984,"11/02/2020","10/31/2022","Clean repair or replace drainage structures various locations Nassau & Suffolk Counties","11/02/2020"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",11901.41,"","","CO#3 new item street lighting cable relocation","10/18/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",0,"","05/01/2023","CO#4 no cost time extension","11/09/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",54347.28,"","","CO#2 Item increases & new items","12/05/2022"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",0,"","11/01/2023","CO#10 no cost time extension","06/01/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",89202.4,"","","CO#8 Additional drainage","06/20/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",53539.69,"","","CO #9 Increase and decreases in supplies","07/28/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264325",90174.29,"","","CO #11 New item &increases & decreases","09/22/2023"
"Original Contract","COASTAL CONTRACTING CORP","Department of Transportation","D264451",8863140.43,"04/30/2021","08/31/2023","Preventative maintenance and drainage system repair Nassau and Suffolk Counties","04/30/2021"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264451",0,"","10/31/2023","CO#6 No cost time extension","09/07/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264451",0,"","11/15/2023","CO#8 No cost time extension","11/10/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264451",0,"","12/21/2023","CO#9 No cost time extension","11/24/2023"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264451",597.11,"","","CO#10 Increases & decreases for drainage work","01/23/2024"
"Amendment","COASTAL CONTRACTING CORP","Department of Transportation","D264451",0,"","03/15/2024","CO#11 No cost time extension","02/28/2024"
